"subject","predicate","object"
"http://dbpedia.org/resource/Butler_County,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Butler_(Alabama)"
"http://es.dbpedia.org/resource/McKenzie_(Alabama)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Butler_(Alabama)"
"http://es.dbpedia.org/resource/Condado_de_Butler_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Butler_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Butler_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Butler_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Butler_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Butler_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Butler_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Butler_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Butler_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Butler_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Butler (Alabama)"
"http://es.dbpedia.org/resource/Condado_de_Butler_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Butler es un condado de Alabama, Estados Unidos. Nombrado así en honor de William Butler, quien nació en Virginia y luchó en la  y mataron en mayo de 1818. Tiene una superficie de 2015 km² y una población de 21 399 habitantes (según el censo de 2000). La sede de condado es Greenville."
"http://es.dbpedia.org/resource/Condado_de_Butler_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6cp"
