"subject","predicate","object"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://www.w3.org/2000/01/rdf-schema#label","Iniciativa Cívica"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://www.w3.org/2000/01/rdf-schema#comment","Iniciativa Cívica (en ruso: Гражданская инициатива; Grazhdanskaya initsiativa) es un partido político liberal en Rusia,​ fundado por el exministro de Economía ruso ."
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://xmlns.com/foaf/0.1/name","Iniciativa Cívica"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://xmlns.com/foaf/0.1/homepage","http://grazhdan-in.ru/"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2013"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_registrados_de_Rusia"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iniciativa_Cívica"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://es.dbpedia.org/property/color","#8080C0"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://es.dbpedia.org/property/fundación",2
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_liberal"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_económico"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ksenia_Sobchak"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://es.dbpedia.org/property/nombre","Iniciativa Cívica"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://es.dbpedia.org/property/nombreNativo","Гражданская инициатива"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://es.dbpedia.org/property/web","http://grazhdan-in.ru/"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://dbpedia.org/ontology/wikiPageID",8394543
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://dbpedia.org/ontology/wikiPageRevisionID",126664915
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://dbpedia.org/ontology/wikiPageExternalLink","http://grazhdan-in.ru/pages/1434321435/"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://dbpedia.org/ontology/wikiPageExternalLink","http://grazhdan-in.ru/"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://dbpedia.org/ontology/wikiPageLength",3120
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://dbpedia.org/ontology/colourName","#8080C0"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://dbpedia.org/ontology/formationYear","0002"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_económico"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_liberal"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Ksenia_Sobchak"
"http://es.dbpedia.org/resource/Iniciativa_Cívica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iniciativa_Cívica?oldid=126664915&ns=0"
