"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_bertran_de_balanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda"
"http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bertran de Balanda"
"http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Louis Marie Bertran de Balanda (Toulouse, 15 de septiembre de 1887- Marsella, 28 de marzo de 1948) Jinete de equitación francés que participó en las Olimpiadas de Ámsterdam de 1928, obteniendo con su caballo Papillon medalla de plata en saltos. También participó, en tales Juegos, por equipos, con Francia, quedando cuartos."
"http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf7ff"
"http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toulouse"
"http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_equitación"
"http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Bertran_de_Balanda"
"http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://dbpedia.org/ontology/wikiPageID",3221813
"http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://dbpedia.org/ontology/wikiPageRevisionID",124848276
"http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=BERTRPIE01"
"http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://dbpedia.org/ontology/wikiPageLength",876
"http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Bertran_de_Balanda?oldid=124848276&ns=0"
"http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://dbpedia.org/ontology/abstract","Pierre Louis Marie Bertran de Balanda (Toulouse, 15 de septiembre de 1887- Marsella, 28 de marzo de 1948) Jinete de equitación francés que participó en las Olimpiadas de Ámsterdam de 1928, obteniendo con su caballo Papillon medalla de plata en saltos. También participó, en tales Juegos, por equipos, con Francia, quedando cuartos."
"http://dbpedia.org/resource/Pierre_Bertran_de_Balanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda"
"http://es.wikipedia.org/wiki/Pierre_Bertran_de_Balanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Bertran_de_Balanda"
