"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elena_Quiroga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Quiroga"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://www.w3.org/2000/01/rdf-schema#label","Elena Quiroga"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://www.w3.org/2000/01/rdf-schema#comment","Elena Quiroga de Abarca (Santander, 26 de octubre de 1921 - La Coruña, 3 de octubre de 1995) fue una escritora española nacida en Santander en 1921 y fallecida el 3 de octubre de 1995. Es autora de una extensa obra narrativa en prosa. Su obra, junto a la de otros escritores como Carmen Martín Gaite, Rafael Sánchez Ferlosio, Ignacio Aldecoa, Ana María Matute y Juan García Hortelano, jugó un papel clave en el auge de la novela española entre los años 50 y 60. Se le considera, dentro de su generación de mediados de siglo, una de las voces femeninas más relevantes, con rasgos comunes como la preocupación por las injusticias de la vida, y la explotación temática de las experiencias, especialmente durante la infancia y adolescencia.​​ Fue la segunda mujer en entrar en la Real Academia Española ("
"http://es.dbpedia.org/resource/Elena_Quiroga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4qcf"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://xmlns.com/foaf/0.1/name","Domingo Ynduráin Muñoz"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cantabria"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_del_50"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Gallega"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_de_la_Crítica_de_narrativa_castellana"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nadal"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
