"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arcás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcás"
"http://es.dbpedia.org/resource/Arcás","http://www.w3.org/2000/01/rdf-schema#label","Arcás"
"http://es.dbpedia.org/resource/Arcás","http://www.w3.org/2000/01/rdf-schema#comment","Arcás (Αρκάς) es el nombre por el que se conoce a uno de los autores de cómics más populares de Grecia. Sus tiras cómicas aparecieron por primera vez en los kioscos a principios de los años 80, y desde entonces hasta la actualidad sus datos personales son un misterio y su apariencia es desconocida incluso para sus propios editores. Ha preferido mantener el anonimato bajo la firme creencia de que un artista debe ser conocido por su obra no por la publicidad que puedan proporcionar periódicos o programas de televisión. Muchos buscan en su nombre un paralelismo con el héroe mitológico Arcas y defienden la hipótesis de su probable procedencia de la provincia griega de Arcadia ―‘arcás’ en griego significa arcadio―. Pese a esta incuestionable coincidencia, el estilo del propio humorista nos hace"
"http://es.dbpedia.org/resource/Arcás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tjq4"
"http://es.dbpedia.org/resource/Arcás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Arcás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arcás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trípoli_(Grecia)"
"http://es.dbpedia.org/resource/Arcás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcás"
"http://es.dbpedia.org/resource/Arcás","http://dbpedia.org/ontology/wikiPageID",1327220
"http://es.dbpedia.org/resource/Arcás","http://dbpedia.org/ontology/wikiPageRevisionID",130350554
"http://es.dbpedia.org/resource/Arcás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkas.gr"
"http://es.dbpedia.org/resource/Arcás","http://dbpedia.org/ontology/wikiPageLength",5876
"http://es.dbpedia.org/resource/Arcás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arcás?oldid=130350554&ns=0"
"http://es.dbpedia.org/resource/Arcás","http://dbpedia.org/ontology/abstract","Arcás (Αρκάς) es el nombre por el que se conoce a uno de los autores de cómics más populares de Grecia. Sus tiras cómicas aparecieron por primera vez en los kioscos a principios de los años 80, y desde entonces hasta la actualidad sus datos personales son un misterio y su apariencia es desconocida incluso para sus propios editores. Ha preferido mantener el anonimato bajo la firme creencia de que un artista debe ser conocido por su obra no por la publicidad que puedan proporcionar periódicos o programas de televisión. Muchos buscan en su nombre un paralelismo con el héroe mitológico Arcas y defienden la hipótesis de su probable procedencia de la provincia griega de Arcadia ―‘arcás’ en griego significa arcadio―. Pese a esta incuestionable coincidencia, el estilo del propio humorista nos hace sospechar que tal vez se trate de una pista falsa y que Arcás sea más bien un acrónimo del nombre real del autor. Desde su primera aparición pública con la serie O Κόκκορας [El Gallo] Arcás se convirtió en todo un fenómeno. Sorprendió por un estilo absolutamente personal y una madurez que hacía pensar más en un consagrado autor que en un joven artista. Su particular humor siempre impregnado de un tono sarcástico (casi negro), inconfundible, está presente en casi todas sus historietas. Sin embargo, lo que realmente explica su éxito es la universalidad y atemporalidad de los temas que trata, de tal forma que a pesar del paso de los años, los diversos personajes que ha ido creando nos pueden hacer reír del mismo modo que el primer día. Muchos de los álbumes de Arcás han sido traducidos a idiomas tales como el inglés, alemán, francés, español, portugués, italiano, búlgaro, polaco o serbio."
"http://dbpedia.org/resource/Arkas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcás"
