"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Tolbert","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Mike_Tolbert","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/Carolina_Panthers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Super_Bowl_XXXVIII","http://es.dbpedia.org/property/visitante","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Greg_Olsen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Greg_Olsen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Greg_Olsen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.wikipedia.org/wiki/Carolina_Panthers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/National_Football_League","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://www.w3.org/2000/01/rdf-schema#label","Carolina Panthers"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://www.w3.org/2000/01/rdf-schema#comment","Los Carolina Panthers (en español: Panteras de Carolina) son un equipo profesional estadounidense de fútbol americano de la ciudad de Charlotte, Carolina del Norte. Forman parte de la NFC Sur de la National Football League (NFL). Juegan sus partidos como locales en el Bank of America Stadium con sede en la ciudad de Charlotte, Carolina del Norte. El equipo está valorado en aproximadamente $1 mil millones, según la revista Forbes,​ y está controlado por Jerry Richardson y su familia; poseen el 48% de la franquicia. El 52% restante está en manos de un grupo de 14 socios limitados.​"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y3c"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://xmlns.com/foaf/0.1/homepage","http://www.panthers.com"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charlotte"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_NFL"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_Panthers"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/campDiv",6
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/campDiv","NFC Sur"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/campNac",0
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/estadioant","http://es.dbpedia.org/resource/Memorial_Stadium_(Clemson)"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/superbowls","-"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/campConf",2
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/color","#FFFFFF"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/color","#0085CA"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Conferencia_Nacional_(NFL)"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/division","http://es.dbpedia.org/resource/NFC_Sur"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/entrenadorJefe","http://es.dbpedia.org/resource/Ron_Rivera"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bank_of_America_Stadium"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/imagen","Carolina Panthers wordmark.svg"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/mascota","Sir Purr"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/nombre","Carolina Panthers"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/nombrecolor","http://es.dbpedia.org/resource/Azul"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/nombrecolor","http://es.dbpedia.org/resource/Negro_(color)"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/nombrecolor","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/pais","Estados Unidos"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/propietario","David Tepper"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Charlotte"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://es.dbpedia.org/property/web","www.panthers.com"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://dbpedia.org/ontology/wikiPageID",704490
"http://es.dbpedia.org/resource/Carolina_Panthers","http://dbpedia.org/ontology/wikiPageRevisionID",129442458
"http://es.dbpedia.org/resource/Carolina_Panthers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panthers.com/"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panthers.com/team/roster.html"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://dbpedia.org/ontology/wikiPageLength",14598
"http://es.dbpedia.org/resource/Carolina_Panthers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolina_Panthers?oldid=129442458&ns=0"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://dbpedia.org/ontology/abstract","Los Carolina Panthers (en español: Panteras de Carolina) son un equipo profesional estadounidense de fútbol americano de la ciudad de Charlotte, Carolina del Norte. Forman parte de la NFC Sur de la National Football League (NFL). Juegan sus partidos como locales en el Bank of America Stadium con sede en la ciudad de Charlotte, Carolina del Norte. El equipo está valorado en aproximadamente $1 mil millones, según la revista Forbes,​ y está controlado por Jerry Richardson y su familia; poseen el 48% de la franquicia. El 52% restante está en manos de un grupo de 14 socios limitados.​"
"http://es.dbpedia.org/resource/Super_Bowl_50","http://es.dbpedia.org/property/visitante","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Marco_Martos_(fútbol_americano)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Reggie_White","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Panteras_de_Carolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Thomas_Davis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Bank_of_America_Stadium","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Teddy_Bridgewater","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Teddy_Bridgewater","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/James_Anderson_(fútbol_americano)","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/James_Anderson_(fútbol_americano)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Cam_Newton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Bruce_Irvin_(fútbol_americano)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Gerald_McCoy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/DeAngelo_Williams","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/DeAngelo_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Derek_Anderson_(fútbol_americano)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Derek_Anderson_(fútbol_americano)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Greg_Hardy","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Greg_Hardy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Julius_Peppers","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Christian_McCaffrey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
