"subject","predicate","object"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Emma_de_Normandía"
"http://es.dbpedia.org/resource/Elgiva_de_York","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emma_de_Normandía"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://www.w3.org/2000/01/rdf-schema#label","Emma de Normandía"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://www.w3.org/2000/01/rdf-schema#comment","Emma de Normandía (Normandía, 987 - Winchester, 1052), reina de Inglaterra y luego de Dinamarca.​ Apodada «La Rosa de Normandía» por su belleza. Era uno de los 11 hijos de Ricardo I, duque de Normandía, y de su segunda esposa, Gunnora de Crepon."
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0x2"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Normandía"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Dinamarca"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Inglaterra"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anglosajonas"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_ducado_de_Normandía"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_siglo_XI"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XI"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XI"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XI"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_Danesa"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emma_de_Normandía"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/epígrafe","La reina Emma de Normandía con dos de sus hijos en una ilustración del siglo XIII."
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/imagen","EmmaNormanská.jpg"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/período",1002
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/período",1016
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edith_de_Northumbria"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elgiva_de_York"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/predecesor","Desconocida"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Edith_de_Northumbria"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Elgiva_de_York"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/predecesora","Desconocida"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/reinado",1016
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/reinado",1017
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/reinado",1002
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sigrid_la_Altiva"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/sucesor","Gyda de Suecia"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edith_de_Wessex"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Sigrid_la_Altiva"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Edith_de_Wessex"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/sucesora","Gyda de Suecia"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/título","Reina consorte de Dinamarca"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reina_Consorte_de_Dinamarca"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reina_consorte_de_Inglaterra"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consorte_británica"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://dbpedia.org/ontology/wikiPageID",238847
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://dbpedia.org/ontology/wikiPageRevisionID",127202070
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://dbpedia.org/ontology/wikiPageLength",6791
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://dbpedia.org/ontology/title","Reina consorte de Dinamarca"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://dbpedia.org/ontology/title","Reina consorte de Inglaterra"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emma_de_Normandía?oldid=127202070&ns=0"
"http://es.dbpedia.org/resource/Emma_de_Normandía","http://dbpedia.org/ontology/abstract","Emma de Normandía (Normandía, 987 - Winchester, 1052), reina de Inglaterra y luego de Dinamarca.​ Apodada «La Rosa de Normandía» por su belleza. Era uno de los 11 hijos de Ricardo I, duque de Normandía, y de su segunda esposa, Gunnora de Crepon."
"http://es.dbpedia.org/resource/Edith_de_Northumbria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emma_de_Normandía"
"http://es.dbpedia.org/resource/Gunhilda_de_Dinamarca","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Emma_de_Normandía"
"http://es.dbpedia.org/resource/Gunhilda_de_Dinamarca","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Emma_de_Normandía"
"http://dbpedia.org/resource/Emma_of_Normandy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_de_Normandía"
"http://es.dbpedia.org/resource/Canuto_Hardeknut","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Emma_de_Normandía"
"http://es.dbpedia.org/resource/Canuto_Hardeknut","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Emma_de_Normandía"
"http://es.dbpedia.org/resource/Eduardo_el_Confesor","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Emma_de_Normandía"
"http://es.dbpedia.org/resource/Eduardo_el_Confesor","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Emma_de_Normandía"
"http://es.dbpedia.org/resource/Edith_de_Wessex","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emma_de_Normandía"
"http://es.dbpedia.org/resource/Emma,_duquesa_de_Normandía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emma_de_Normandía"
"http://es.dbpedia.org/resource/Emma_de_Normandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emma_de_Normandía"
"http://es.wikipedia.org/wiki/Emma_de_Normandía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emma_de_Normandía"
