"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_secreto_de_la_calabaza_mágica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica"
"http://dbpedia.org/resource/The_Secret_of_the_Magic_Gourd_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_magica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://www.w3.org/2000/01/rdf-schema#label","El secreto de la calabaza mágica"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://www.w3.org/2000/01/rdf-schema#comment","El secreto de la calabaza mágica o Bao hu lu de mi mi (en chino, 宝葫芦的秘密) o The Secret Of The Magic Gourd es una película de animación de Walt Disney Company,  y China Film Group estrenada el año 2007 en China. Los personajes de la película como la calabaza, los juguetes, el pájaro y la rana están hechos de animación por computadora. Es la primera película de Disney creada en CGI de larga duración, producida para el mercado de China.La película fue estrenada en los Estados Unidos en DVD, el 27 de enero de 2009."
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wch11"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://xmlns.com/foaf/0.1/name","El secreto de la calabaza mágica"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://xmlns.com/foaf/0.1/name","Bao hu lu de mi mi"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://xmlns.com/foaf/0.1/homepage","http://adisney.go.com/disneyvideos/liveaction/magicgourd/"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Centro_Digital_Pictures_Limited"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2007"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Disney"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_China"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_secreto_de_la_calabaza_mágica"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/ayudanteDirección","Lanbo Cheuk"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/John_Chu"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Frankie_Chung"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/direcciónArtística","Pater Wong"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/diseñoProducción","Chung Man Yee"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/duración","85.0"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/efectos","Henry Kwok Ho Chan"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/efectos","Harry Ching Wei Hung"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/efectos","Dy Choi Ying Chung"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/efectos","Cecil Man Ching Cheng"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/efectos","Don Wong"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/efectos","Ralph Chun Ho Poo"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/The_Walt_Disney_Company"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/fotografía","Chi Ying Chan"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/guión","Tianyi Zhang"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Familia"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Película_infantil"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/id",496386
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/idioma","Chino mandarín"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/imdb",496386
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/montaje","Angie Lam"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/música","Peter Kam."
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/país","China"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/producción","Jon M. Chu"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/productora","Centro Digital Pictures Limited"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/protagonistas","Peisi Chen"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/protagonistas","Drake Johnston"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/protagonistas","Qilong Zhu"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/protagonistas","Ching Wan Lau  - voice"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/protagonistas","Aaron Michael Drozin"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/protagonistas","Gigi Leung"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/sonido","Ben Wilkins"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/sonido","Boom Suvagondha"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/sonido","Traithep Wongpaiboon"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/title","The Magic Gourd"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/título","El secreto de la calabaza mágica"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/títuloOriginal","Bao hu lu de mi mi"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://es.dbpedia.org/property/vestuario","Dora Ng"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://dbpedia.org/ontology/wikiPageID",5301609
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://dbpedia.org/ontology/wikiPageRevisionID",127852479
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://dbpedia.org/ontology/wikiPageExternalLink","http://adisney.go.com/disneyvideos/liveaction/magicgourd/"
"http://es.dbpedia.org/resource/El_secreto_de_la_calabaza_mágica","http://dbpedia.org/ontology/Work/runtime","85.0"
