"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarteto_con_piano_n.º_1_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Cuarteto con piano n.º 1 (Mozart)"
"http://es.dbpedia.org/resource/Cuarteto_con_piano_n.º_1_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","El Cuarteto con piano n.º 1 en sol menor, K. 478, de Wolfgang Amadeus Mozart está considerado la primera pieza importante compuesta para  en el repertorio de la música de cámara."
"http://es.dbpedia.org/resource/Cuarteto_con_piano_n.º_1_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn_ff"
"http://es.dbpedia.org/resource/Cuarteto_con_piano_n.º_1_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1785"
"http://es.dbpedia.org/resource/Cuarteto_con_piano_n.º_1_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_con_piano_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Cuarteto_con_piano_n.º_1_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarteto_con_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Cuarteto_con_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/apellidos","Solomon"
"http://es.dbpedia.org/resource/Cuarteto_con_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/apellidos","Deutsch"
"http://es.dbpedia.org/resource/Cuarteto_con_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/apellidos","Merian"
"http://es.dbpedia.org/resource/Cuarteto_con_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/apellidos","Smallman"
"http://es.dbpedia.org/resource/Cuarteto_con_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/apellidos","Berger"
"http://es.dbpedia.org/resource/Cuarteto_con_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Cuarteto_con_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Cuarteto_con_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Cuarteto_con_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/año",2001
