"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Antillas Neerlandesas"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Antillas Neerlandesas"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Antillas_Neerlandesas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Sint_Maarten"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Curazao"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Países_Bajos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_San_Eustaquio"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_el_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas","http://dbpedia.org/ontology/wikiPageID",4171363
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas","http://dbpedia.org/ontology/wikiPageRevisionID",128327172
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Antillas_Neerlandesas?oldid=128327172&ns=14"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Antillas_Neerlandesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_las_Antillas_Neerlandesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_las_Antillas_Neerlandesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Antillas_Neerlandesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Antillas_Neerlandesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas"
