"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Day_to_Go_Fishing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mal_día_para_pescar"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://www.w3.org/2000/01/rdf-schema#label","Mal día para pescar"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://www.w3.org/2000/01/rdf-schema#comment","Mal día para pescar es una película hispano-uruguaya, de 2009, escrita, producida y dirigida por Álvaro Brechner. Protagonizada por Gary Piquer, Jouko Ahola, Antonella Costa y César Troncoso en los papeles principales.El guion fue escrito en colaboración con Gary Piquer y está inspirado en el cuento largo Jacob y el otro de Juan Carlos Onetti. Se estrenó en el Festival de Cannes 2009, en la competencia oficial de la 48.ª Semana de la Crítica."
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chkm1w"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://xmlns.com/foaf/0.1/name","Mal día para pescar"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080813011049/http:/www.maldiaparapescar.com/"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Uruguay"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mal_día_para_pescar"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Álvaro_Brechner"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Héliotrope_Films"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)"
