"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Hilario_Hernándesz_Gurruchaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Hilario_Hernández_Gurruchaga"
"http://es.wikipedia.org/wiki/Biblioteca_Hilario_Hernández_Gurruchaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Hilario_Hernández_Gurruchaga"
"http://es.dbpedia.org/resource/Biblioteca_Hilario_Hernández_Gurruchaga","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Hilario Hernández Gurruchaga"
"http://es.dbpedia.org/resource/Biblioteca_Hilario_Hernández_Gurruchaga","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Hilario Hernández Gurruchaga se encuentra emplazada en la Sede Concepción, Chile, de la Universidad del Bío-Bío, la biblioteca fue inaugurada en el mes de abril del año 2011 y lleva como nombre Hilario Hernández Gurruchaga en honor al exrector entre los años 1998 y 2006. El edificio de 2 pisos y 1.585 metros cuadrados es una estructura de acero, vidrio y madera, diseñado por arquitectos de la misma casa de estudios. Tuvo un costo aproximado de $1.000 millones de pesos. 
*  Datos: Q20994766"
"http://es.dbpedia.org/resource/Biblioteca_Hilario_Hernández_Gurruchaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_del_Bío-Bío"
"http://es.dbpedia.org/resource/Biblioteca_Hilario_Hernández_Gurruchaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Biblioteca_Hilario_Hernández_Gurruchaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Hilario_Hernández_Gurruchaga"
"http://es.dbpedia.org/resource/Biblioteca_Hilario_Hernández_Gurruchaga","http://dbpedia.org/ontology/wikiPageID",6947986
"http://es.dbpedia.org/resource/Biblioteca_Hilario_Hernández_Gurruchaga","http://dbpedia.org/ontology/wikiPageRevisionID",125406959
"http://es.dbpedia.org/resource/Biblioteca_Hilario_Hernández_Gurruchaga","http://dbpedia.org/ontology/wikiPageLength",668
"http://es.dbpedia.org/resource/Biblioteca_Hilario_Hernández_Gurruchaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Hilario_Hernández_Gurruchaga?oldid=125406959&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Hilario_Hernández_Gurruchaga","http://dbpedia.org/ontology/abstract","La Biblioteca Hilario Hernández Gurruchaga se encuentra emplazada en la Sede Concepción, Chile, de la Universidad del Bío-Bío, la biblioteca fue inaugurada en el mes de abril del año 2011 y lleva como nombre Hilario Hernández Gurruchaga en honor al exrector entre los años 1998 y 2006. El edificio de 2 pisos y 1.585 metros cuadrados es una estructura de acero, vidrio y madera, diseñado por arquitectos de la misma casa de estudios. Tuvo un costo aproximado de $1.000 millones de pesos. 
*  Datos: Q20994766"
