"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caletenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Estrella_del_Sur_(Caleta_Olivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Cerro_El_Puntudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Caleta_Olivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Playa_Las_Golondrinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/La_Prensa_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Playa_Los_Sauces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Radio_San_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/El_Gorosito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Puerto_Caleta_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Categoría:Caleta_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caleta_Olivia","http://www.w3.org/2000/01/rdf-schema#label","Caleta Olivia"
"http://es.dbpedia.org/resource/Categoría:Caleta_Olivia","http://www.w3.org/2004/02/skos/core#prefLabel","Caleta Olivia"
"http://es.dbpedia.org/resource/Categoría:Caleta_Olivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_del_golfo_San_Jorge"
"http://es.dbpedia.org/resource/Categoría:Caleta_Olivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Categoría:Caleta_Olivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_con_nombres_de_personas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Caleta_Olivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Caleta_Olivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Caleta_Olivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Caleta_Olivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1901"
"http://es.dbpedia.org/resource/Categoría:Caleta_Olivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Caleta_Olivia","http://dbpedia.org/ontology/wikiPageID",5227229
"http://es.dbpedia.org/resource/Categoría:Caleta_Olivia","http://dbpedia.org/ontology/wikiPageRevisionID",112645057
"http://es.dbpedia.org/resource/Categoría:Caleta_Olivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caleta_Olivia?oldid=112645057&ns=14"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Caleta_Olivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Categoría:Liga_de_Fútbol_Norte_de_Santa_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_la_Patagonia_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Escasez_de_agua_en_Caleta_Olivia_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Playa_Bajada_de_la_Osa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Humedal_Caleta_Olivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Playa_Bajada_de_los_Palitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Balneario_Caleta_Olivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Torre_Cortazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Playa_Bahía_Lángara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Playa_Las_Roquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Playa_Alsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Cerro_Pan_de_Azúcar_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Sindicato_Dodero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Hipertehuelche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
