"subject","predicate","object"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/If_We_Were_a_Movie"
"http://es.dbpedia.org/resource/Hannah_Montana:_Hits_Remixed","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/If_We_Were_a_Movie"
"http://es.wikipedia.org/wiki/If_We_Were_a_Movie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/If_We_Were_a_Movie"
"http://dbpedia.org/resource/If_We_Were_a_Movie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/If_We_Were_a_Movie"
"http://es.dbpedia.org/resource/If_We_Were_a_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/If_We_Were_a_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/If_We_Were_a_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/If_We_Were_a_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/If_We_Were_a_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/If_We_Were_a_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/If_We_Were_a_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/If_We_Were_a_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/If_We_Were_a_Movie","http://www.w3.org/2000/01/rdf-schema#label","If We Were a Movie"
"http://es.dbpedia.org/resource/If_We_Were_a_Movie","http://www.w3.org/2000/01/rdf-schema#comment","""If We Were a Movie"" es interpretada por Miley Cyrus quien es en realidad la famosa cantante Hannah Montana en la famosa serie de Disney Channel. La canción fue sacada en iTunes en febrero de 2007. La canción quedó en una alta posición de las 7 canciones que la banda sonora sacó en Billboard Hot 100 esa semana. Esta canción también fue interpretada en Radio Disney Jams, Vol. 9. La versión de la canción (feat. Corbin Bleu) fue usada al final de la sesión 2 y es interpretada en la banda sonora de Hannah Montana 3 (álbum) La canción fue escrita por Jennie Lurie y Holly Mathis"
"http://es.dbpedia.org/resource/If_We_Were_a_Movie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118xzzj"
