"subject","predicate","object"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://www.w3.org/2000/01/rdf-schema#label","Vania Stambolova"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://www.w3.org/2000/01/rdf-schema#comment","Vania Stambolova (Varna; 28 de noviembre de 1983) es una atleta búlgara, especialista en la prueba de 400 m vallas en la que llegó a ser subcampeona europea en 2010.​​"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bulgaria"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaras_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varna_(Bulgaria)"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vania_Stambolova"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://dbpedia.org/ontology/wikiPageID",8266930
"http://es.dbpedia.org/resource/Vania_Stambolova","http://dbpedia.org/ontology/wikiPageRevisionID",130550012
"http://es.dbpedia.org/resource/Vania_Stambolova","http://dbpedia.org/ontology/wikiPageLength",1319
"http://es.dbpedia.org/resource/Vania_Stambolova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vania_Stambolova?oldid=130550012&ns=0"
"http://es.dbpedia.org/resource/Vania_Stambolova","http://dbpedia.org/ontology/abstract","Vania Stambolova (Varna; 28 de noviembre de 1983) es una atleta búlgara, especialista en la prueba de 400 m vallas en la que llegó a ser subcampeona europea en 2010.​​"
"http://dbpedia.org/resource/Vania_Stambolova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vania_Stambolova"
"http://es.wikipedia.org/wiki/Vania_Stambolova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vania_Stambolova"
