"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bailiazgo_de_Jersey","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona"
"http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona","http://www.w3.org/2000/01/rdf-schema#label","Dependencias de la Corona"
"http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona","http://www.w3.org/2004/02/skos/core#prefLabel","Dependencias de la Corona"
"http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_especiales"
"http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_británico"
"http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonialismo"
"http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mancomunidad_de_Naciones"
"http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_dependientes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona","http://dbpedia.org/ontology/wikiPageID",5858858
"http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona","http://dbpedia.org/ontology/wikiPageRevisionID",117286911
"http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dependencias_de_la_Corona?oldid=117286911&ns=14"
"http://es.dbpedia.org/resource/Categoría:Islas_del_Canal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona"
"http://es.dbpedia.org/resource/Categoría:Bailiazgo_de_Guernsey","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_los_territorios_dependientes_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Reino_Unido_por_dependencia_de_la_Corona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona"
"http://es.dbpedia.org/resource/Categoría:Isla_de_Man","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona"
"http://es.dbpedia.org/resource/Categoría:Isla_de_Man","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona"
"http://es.dbpedia.org/resource/Dependencia_de_la_Corona_británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Dependencias_de_la_Corona_británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona"
"http://es.dbpedia.org/resource/Prostitución_en_las_dependencias_de_la_Corona_británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona"
