"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Irlandeses ficticios"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Irlandeses ficticios"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios","http://dbpedia.org/ontology/wikiPageID",5396468
"http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",86531665
"http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Irlandeses_ficticios?oldid=86531665&ns=14"
"http://es.dbpedia.org/resource/Oswald_(The_King_of_Fighters)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Stephen_Dedalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Hermana_Fidelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Leopold_Bloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Allen_Francis_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Whip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Siryn_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Rourke_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Silver_Banshee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Nina_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Connor_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Buck_Mulligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Molly_Bloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Miles_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Stephen_Maturin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Anna_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
