"subject","predicate","object"
"http://es.dbpedia.org/resource/Sekeetamys_calurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sekeetamys_calurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sekeetamys_calurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sekeetamys_calurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sekeetamys_calurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sekeetamys_calurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sekeetamys_calurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sekeetamys_calurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sekeetamys_calurus","http://www.w3.org/2000/01/rdf-schema#label","Sekeetamys calurus"
"http://es.dbpedia.org/resource/Sekeetamys_calurus","http://www.w3.org/2000/01/rdf-schema#comment","El jerbillo de cola tupida (Sekeetamys calurus) es una especie de roedor miomorfo de la familia Muridae. Es la única especie del género Sekeetamys."
"http://es.dbpedia.org/resource/Sekeetamys_calurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vssgv"
"http://es.dbpedia.org/resource/Sekeetamys_calurus","http://xmlns.com/foaf/0.1/name","Jerbillo de cola tupida"
"http://es.dbpedia.org/resource/Sekeetamys_calurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_África_del_Norte"
