"subject","predicate","object"
"http://es.dbpedia.org/resource/Cystoidea","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Blastozoa"
"http://es.dbpedia.org/resource/Cystoidea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Blastozoa"
"http://es.dbpedia.org/resource/Blastoideos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blastozoa"
"http://es.dbpedia.org/resource/Blastozoos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blastozoa"
"http://dbpedia.org/resource/Blastozoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blastozoa"
"http://es.dbpedia.org/resource/Blastozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blastozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blastozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Blastozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Blastozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blastozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blastozoa","http://www.w3.org/2000/01/rdf-schema#label","Blastozoa"
"http://es.dbpedia.org/resource/Blastozoa","http://www.w3.org/2000/01/rdf-schema#comment","Los blastozoos (Blastozoa) son un subfilo extinto de equinodermos que consiguieron una gran diversificación en el Paleozoico, especialmente en el Ordovícico. Sus restos son muy importantes para establecer la evolución temprana de los equinodermos."
"http://es.dbpedia.org/resource/Blastozoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_z3b"
"http://es.dbpedia.org/resource/Blastozoa","http://xmlns.com/foaf/0.1/name","Blastozoos"
"http://es.dbpedia.org/resource/Blastozoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blastozoa"
"http://es.dbpedia.org/resource/Blastozoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blastozoa"
"http://es.dbpedia.org/resource/Blastozoa","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cámbrico"
"http://es.dbpedia.org/resource/Blastozoa","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Blastozoa","http://es.dbpedia.org/property/imageCaption","Blastoideos, según Haeckel"
"http://es.dbpedia.org/resource/Blastozoa","http://es.dbpedia.org/property/name","Blastozoos"
"http://es.dbpedia.org/resource/Blastozoa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Echinodermata"
"http://es.dbpedia.org/resource/Blastozoa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Blastozoa","http://es.dbpedia.org/property/subdivision","* Eocrinoidea †
* Parablastoidea †
* Blastoidea †
* Diploporita †
* Rhombifera †"
"http://es.dbpedia.org/resource/Blastozoa","http://es.dbpedia.org/property/subdivisionRanks","classis"
"http://es.dbpedia.org/resource/Blastozoa","http://es.dbpedia.org/property/subphylum","Blastozoa †"
"http://es.dbpedia.org/resource/Blastozoa","http://es.dbpedia.org/property/subphylumAuthority","Sprinkle, 1973"
"http://es.dbpedia.org/resource/Blastozoa","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Blastozoa","http://dbpedia.org/ontology/wikiPageID",1017099
"http://es.dbpedia.org/resource/Blastozoa","http://dbpedia.org/ontology/wikiPageRevisionID",120656651
"http://es.dbpedia.org/resource/Blastozoa","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/Blastozoa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Blastozoa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Metazoa"
"http://es.dbpedia.org/resource/Blastozoa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Echinodermata"
"http://es.dbpedia.org/resource/Blastozoa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Blastozoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blastozoa?oldid=120656651&ns=0"
"http://es.dbpedia.org/resource/Blastozoa","http://dbpedia.org/ontology/abstract","Los blastozoos (Blastozoa) son un subfilo extinto de equinodermos que consiguieron una gran diversificación en el Paleozoico, especialmente en el Ordovícico. Sus restos son muy importantes para establecer la evolución temprana de los equinodermos."
"http://es.dbpedia.org/resource/Blastoidea","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Blastozoa"
"http://es.dbpedia.org/resource/Eocrinoidea","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Blastozoa"
"http://es.wikipedia.org/wiki/Blastozoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blastozoa"
