"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018","http://www.w3.org/2000/01/rdf-schema#label","Senadores de Colombia 2014-2018"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores de Colombia 2014-2018"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018","http://dbpedia.org/ontology/wikiPageID",6221825
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018","http://dbpedia.org/ontology/wikiPageRevisionID",77057105
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_de_Colombia_2014-2018?oldid=77057105&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álvaro_Uribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Manuel_Virgüez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Laureano_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Rosmery_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Roy_Barreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Teresita_García_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Viviane_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Marco_Avirama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/José_Obdulio_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Manuel_Enríquez_Rosero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Senén_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Guillermo_Santos_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Maritza_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Susana_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Juan_Manuel_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Juan_Diego_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Thania_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Carlos_Fernando_Motoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Germán_Darío_Hoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
