"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Cuba"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Demografía de Cuba"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_del_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba","http://dbpedia.org/ontology/wikiPageID",574374
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",116254105
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demografía_de_Cuba?oldid=116254105&ns=14"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba"
"http://es.dbpedia.org/resource/Mayarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba"
"http://es.dbpedia.org/resource/Demografía_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba"
"http://es.dbpedia.org/resource/Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba"
