"subject","predicate","object"
"http://es.dbpedia.org/resource/Orioles_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Orioles de Baltimore"
"http://es.dbpedia.org/resource/Orioles_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d6g"
"http://es.dbpedia.org/resource/Orioles_de_Baltimore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orioles_de_Baltimore"
"http://es.dbpedia.org/resource/Orioles_de_Baltimore","http://dbpedia.org/ontology/wikiPageID",7605104
"http://es.dbpedia.org/resource/Orioles_de_Baltimore","http://dbpedia.org/ontology/wikiPageRevisionID",94150428
"http://es.dbpedia.org/resource/Orioles_de_Baltimore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baltimore_Orioles"
"http://es.dbpedia.org/resource/Orioles_de_Baltimore","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Orioles_de_Baltimore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orioles_de_Baltimore?oldid=94150428&ns=0"
"http://es.wikipedia.org/wiki/Orioles_de_Baltimore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orioles_de_Baltimore"
"http://es.dbpedia.org/resource/Miguel_González_Martín","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orioles_de_Baltimore"
"http://es.dbpedia.org/resource/Rich_Hill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orioles_de_Baltimore"
"http://es.dbpedia.org/resource/Phil_Regan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orioles_de_Baltimore"
"http://es.dbpedia.org/resource/Curt_Schilling","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orioles_de_Baltimore"
"http://es.dbpedia.org/resource/Henry_Urrutía","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orioles_de_Baltimore"
