"subject","predicate","object"
"http://es.dbpedia.org/resource/Be_More_Chill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_2015"
"http://es.dbpedia.org/resource/Hamilton_(musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_2015"
"http://es.dbpedia.org/resource/Cabinet_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_2015"
"http://es.dbpedia.org/resource/Categoría:Musicales_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musicales_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Musicales de 2015"
"http://es.dbpedia.org/resource/Categoría:Musicales_de_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Musicales de 2015"
"http://es.dbpedia.org/resource/Categoría:Musicales_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_2015"
"http://es.dbpedia.org/resource/Categoría:Musicales_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_2015"
"http://es.dbpedia.org/resource/Categoría:Musicales_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musicales_por_año"
"http://es.dbpedia.org/resource/Categoría:Musicales_de_2015","http://dbpedia.org/ontology/wikiPageID",7708436
"http://es.dbpedia.org/resource/Categoría:Musicales_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",95714367
"http://es.dbpedia.org/resource/Categoría:Musicales_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musicales_de_2015?oldid=95714367&ns=14"
"http://es.dbpedia.org/resource/Dear_Evan_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_2015"
