"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruta_Estatal_de_Nueva_York_311","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Estatal_de_Nueva_York_311"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nueva_York_311","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de Nueva York 311"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nueva_York_311","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de Nueva York 311 (NY 311) es una autovía estatal localizada enteramente dentro del Condado de Putnam, Nueva York, en los Estados Unidos. La carretera empieza en la ruta  en Lake Carmel, y se interseca con la  (I-84) poco después. Cruza las rutas NY 164 y NY 292 cuando encabeza a la parte nororiental del condado, finalmente torciendo al este hasta alcanzar su terminal norte en la NY 22, justo al sur del Condado de Dutchess. La ruta pasa por varios emplazamientos históricos."
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nueva_York_311","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Nueva_York"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nueva_York_311","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Estatal_de_Nueva_York_311"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nueva_York_311","http://dbpedia.org/ontology/wikiPageID",7474818
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nueva_York_311","http://dbpedia.org/ontology/wikiPageRevisionID",124384447
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nueva_York_311","http://dbpedia.org/ontology/wikiPageLength",4303
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nueva_York_311","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_Estatal_de_Nueva_York_311?oldid=124384447&ns=0"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nueva_York_311","http://dbpedia.org/ontology/abstract","La Ruta Estatal de Nueva York 311 (NY 311) es una autovía estatal localizada enteramente dentro del Condado de Putnam, Nueva York, en los Estados Unidos. La carretera empieza en la ruta  en Lake Carmel, y se interseca con la  (I-84) poco después. Cruza las rutas NY 164 y NY 292 cuando encabeza a la parte nororiental del condado, finalmente torciendo al este hasta alcanzar su terminal norte en la NY 22, justo al sur del Condado de Dutchess. La ruta pasa por varios emplazamientos históricos. Parte de la ruta moderna era originariamente la Philipstown Turnpike, una carretera construida en 1815 para vencer la carencia de transporte cuando el río Hudson se congeló durante los meses de invierno. El Turnpike era un centro empresarial grande para el condado, aunque fue abandonado debido a la insuficiencia de peajes para mantenerlo. Otra sección fue construida a principios del S. XX, desde la Iglesia bautista de Patterson cerca de la actual intersección entre la Ruta 311 y la 164 en la villa de Patterson, por un grupo de inmigrantes italianos. En el renombramiento de autovías estatales de Nueva York, en 1930, el segmento de la anterior NY 39 al este del oeste de Patterson pasó a llamarse NY 311. La anterior ruta NY 52 desde Patterson a Lake Charmel se convirtió en una extensión de la NY 311."
"http://dbpedia.org/resource/New_York_State_Route_311","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Estatal_de_Nueva_York_311"
