"subject","predicate","object"
"http://es.wikipedia.org/wiki/Destrucción_del_Palacio_de_los_condes_de_Benavente_(Cigales)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destrucción_del_Palacio_de_los_condes_de_Benavente_(Cigales)"
"http://es.dbpedia.org/resource/Destrucción_del_Palacio_de_los_condes_de_Benavente_(Cigales)","http://www.w3.org/2000/01/rdf-schema#label","Destrucción del Palacio de los condes de Benavente (Cigales)"
"http://es.dbpedia.org/resource/Destrucción_del_Palacio_de_los_condes_de_Benavente_(Cigales)","http://www.w3.org/2000/01/rdf-schema#comment","La destrucción del Palacio de los Condes de Benavente, en Cigales, fue una acción ordenada por la Comunidad de Valladolid el 7 de febrero de 1521 y ejecutada por las tropas de Juan de Padilla.​ En efecto, dicho día la ciudad le escribió una carta pidiéndole al capitán toledano que demoliese el castillo y las defensas de la villa, por cuanto ya no era posible mantener en ella una guarnición suficiente (Cigales estaba ocupada desde enero por 1500 soldados comuneros y Padilla estaba comenzando a reunir a sus efectivos en vista a una operación militar de gran envergadura). Sus hombres cumplieron la tarea encomendada por la Comunidad vallisoletana y quemaron el palacio de los condes de Benavente así como sus reservas de trigo. Posteriormente, procedieron a derribar la fortaleza y cortar todos l"
"http://es.dbpedia.org/resource/Destrucción_del_Palacio_de_los_condes_de_Benavente_(Cigales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla"
"http://es.dbpedia.org/resource/Destrucción_del_Palacio_de_los_condes_de_Benavente_(Cigales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Valladolid"
"http://es.dbpedia.org/resource/Destrucción_del_Palacio_de_los_condes_de_Benavente_(Cigales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destrucción_del_Palacio_de_los_condes_de_Benavente_(Cigales)"
"http://es.dbpedia.org/resource/Destrucción_del_Palacio_de_los_condes_de_Benavente_(Cigales)","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Destrucción_del_Palacio_de_los_condes_de_Benavente_(Cigales)","http://es.dbpedia.org/property/año",1898
"http://es.dbpedia.org/resource/Destrucción_del_Palacio_de_los_condes_de_Benavente_(Cigales)","http://es.dbpedia.org/property/editorial","Siglo XXI de España Editores"
"http://es.dbpedia.org/resource/Destrucción_del_Palacio_de_los_condes_de_Benavente_(Cigales)","http://es.dbpedia.org/property/editorial","Memorial Histórico Español"
"http://es.dbpedia.org/resource/Destrucción_del_Palacio_de_los_condes_de_Benavente_(Cigales)","http://es.dbpedia.org/property/enlaceautor","Manuel Danvila"
