"subject","predicate","object"
"http://es.dbpedia.org/resource/Electrodomestico_bi_térmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico"
"http://es.dbpedia.org/resource/Electrodoméstico_bitérmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico"
"http://es.dbpedia.org/resource/Electrodomesticos_bitermicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico"
"http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico","http://www.w3.org/2000/01/rdf-schema#label","Electrodoméstico bi-térmico"
"http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico","http://www.w3.org/2000/01/rdf-schema#comment","Los electrodomésticos bi-térmicos son electrodomésticos con tomas para agua caliente y agua fría. De esta forma pueden obtener el agua caliente de una fuente externa, como un calentador o una caldera central. Así se puede utilizar la procedente de energías más limpias y eficientes, como la energía solar térmica o el gas natural. Los electrodomésticos bi-térmicos más comunes son los lavavajillas y las lavadoras."
"http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_caliente_sanitaria"
"http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrodomésticos"
"http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electrodoméstico_bi-térmico"
"http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico","http://dbpedia.org/ontology/wikiPageID",279570
"http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico","http://dbpedia.org/ontology/wikiPageRevisionID",118675559
"http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico","http://dbpedia.org/ontology/wikiPageLength",4310
"http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electrodoméstico_bi-térmico?oldid=118675559&ns=0"
"http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico","http://dbpedia.org/ontology/abstract","Los electrodomésticos bi-térmicos son electrodomésticos con tomas para agua caliente y agua fría. De esta forma pueden obtener el agua caliente de una fuente externa, como un calentador o una caldera central. Así se puede utilizar la procedente de energías más limpias y eficientes, como la energía solar térmica o el gas natural. Los electrodomésticos bi-térmicos más comunes son los lavavajillas y las lavadoras. La utilización de este tipo de electrodomésticos, permite una reducción del consumo energético entre un 20% y un 50%, ya que el uso de electricidad para generar calor es menos eficiente que el uso de los combustibles habituales en calderas y calentadores. De esta forma se reducen las emisiones de CO2 y el consumo energético doméstico, lo que permite contratar una potencia eléctrica menor."
"http://es.dbpedia.org/resource/Electrodomesticos_bitérmicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico"
"http://es.dbpedia.org/resource/Electrodomestico_bi_termico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico"
"http://es.wikipedia.org/wiki/Electrodoméstico_bi-térmico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico"
"http://es.dbpedia.org/resource/Electrodomestico_bitermico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico"
"http://es.dbpedia.org/resource/Electrodomestico_bi-termico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico"
"http://es.dbpedia.org/resource/Electrodoméstico_bi_térmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico"
"http://es.dbpedia.org/resource/Electrodomestico_bi-térmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico"
"http://es.dbpedia.org/resource/Electrodomésticos_bitérmicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico"
"http://es.dbpedia.org/resource/Electrodomestico_bitérmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico"
