"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Cedillo","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_y_Heredia"
"http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_y_Heredia","http://www.w3.org/2000/01/rdf-schema#label","Antonio Álvarez de Toledo y Heredia"
"http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_y_Heredia","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Álvarez de Toledo y Heredia fue un noble español, I conde del Cedillo."
"http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_y_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_y_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_y_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Toledo"
"http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_y_Heredia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Álvarez_de_Toledo_y_Heredia"
"http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_y_Heredia","http://dbpedia.org/ontology/wikiPageID",5524469
"http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_y_Heredia","http://dbpedia.org/ontology/wikiPageRevisionID",116804750
"http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_y_Heredia","http://dbpedia.org/ontology/wikiPageLength",1936
"http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_y_Heredia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Álvarez_de_Toledo_y_Heredia?oldid=116804750&ns=0"
"http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_y_Heredia","http://dbpedia.org/ontology/abstract","Antonio Álvarez de Toledo y Heredia fue un noble español, I conde del Cedillo."
"http://es.dbpedia.org/resource/Antonio_Alvarez_de_Toledo_y_Heredia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_y_Heredia"
"http://es.wikipedia.org/wiki/Antonio_Álvarez_de_Toledo_y_Heredia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_y_Heredia"
