"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Corydalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corydalis","http://www.w3.org/2000/01/rdf-schema#label","Corydalis"
"http://es.dbpedia.org/resource/Categoría:Corydalis","http://www.w3.org/2004/02/skos/core#prefLabel","Corydalis"
"http://es.dbpedia.org/resource/Categoría:Corydalis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fumarioideae"
"http://es.dbpedia.org/resource/Categoría:Corydalis","http://dbpedia.org/ontology/wikiPageID",5089949
"http://es.dbpedia.org/resource/Categoría:Corydalis","http://dbpedia.org/ontology/wikiPageRevisionID",53996050
"http://es.dbpedia.org/resource/Categoría:Corydalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corydalis?oldid=53996050&ns=14"
"http://es.dbpedia.org/resource/Corydalis_solida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corydalis"
"http://es.dbpedia.org/resource/Corydalis_sempervirens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corydalis"
"http://es.dbpedia.org/resource/Corydalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corydalis"
"http://es.dbpedia.org/resource/Corydalis_aurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corydalis"
"http://es.dbpedia.org/resource/Corydalis_intermedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corydalis"
"http://es.dbpedia.org/resource/Corydalis_pseudomicrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corydalis"
"http://es.dbpedia.org/resource/Corydalis_cava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corydalis"
"http://es.dbpedia.org/resource/Corydalis_yanhusuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corydalis"
"http://es.dbpedia.org/resource/Corydalis_ambigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corydalis"
