"subject","predicate","object"
"http://es.dbpedia.org/resource/Dragon_Ball:_Shenlong_no_nazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball: El misterio de Shenlong"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Ball: Shenron no nazo (神竜の謎 Shenron no nazo?, El misterio de Shenron) es un videojuego de acción-aventura desarrollado por TOSE Software Company y distribuido por Bandai para la consola Nintendo Entertainment System. Fue lanzado en Japón el 27 de noviembre de 1986,​ en Norteamérica en marzo de 1988 como Dragon Power con los sprites alterados eliminando toda referencia a la serie Dragon Ball​ y en Francia en 1990 bajo el título Dragon Ball (aunque en la pantalla de título aparecía bajo la traducción Dragon Ball: Le secret du dragon),​ mientras que en España lo hizo a finales de 1993.​​ Fue el segundo videojuego basado en el manga y anime Dragon Ball y el primero para NES, aunque su versión norteamericana las referencias a la serie fueron cambiadas."
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://xmlns.com/foaf/0.1/name","Dragon Ball: Shenron no nazo"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1986"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bandai"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dragon_Ball"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragon_Ball:_El_misterio_de_Shenlong"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/TOSE"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Bandai"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción-aventura"
"http://es.dbpedia.org/resource/Dragon_Ball:_El_misterio_de_Shenlong","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
