"subject","predicate","object"
"http://es.dbpedia.org/resource/ROH/NJPW_Global_Wars","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Chicago_Ridge"
"http://es.dbpedia.org/resource/Chicago_Ridge_(Illinois)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chicago_Ridge"
"http://es.dbpedia.org/resource/Chicago_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chicago_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chicago_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chicago_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chicago_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chicago_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chicago_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chicago_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chicago_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chicago_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Chicago Ridge"
"http://es.dbpedia.org/resource/Chicago_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Chicago Ridge es una villa ubicada en el condado de Cook en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 14305 habitantes y una densidad poblacional de 2.450,4 personas por km².​"
"http://es.dbpedia.org/resource/Chicago_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s4nc"
"http://es.dbpedia.org/resource/Chicago_Ridge","http://xmlns.com/foaf/0.1/name","Chicago Ridge"
"http://es.dbpedia.org/resource/Chicago_Ridge","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Chicago_Ridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cook_(Illinois)"
