"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mercedes_(Uruguay)"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Canelones_(Uruguay)"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Venezuela"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Chile"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Colombia"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Ecuador"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_futsal_de_Argentina_(FIFA)"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Perú"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Paraguay"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Brasil"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Bolivia"
