"subject","predicate","object"
"http://es.dbpedia.org/resource/Duelo_de_titanes","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Harold_Lewis"
"http://es.dbpedia.org/resource/Harold_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harold_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harold_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harold_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harold_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harold_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harold_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harold_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harold_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harold_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harold_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Harold Lewis"
"http://es.dbpedia.org/resource/Harold_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Harold (""Hal"") Warren Lewis (1 de octubre 1923, Nueva York,​ 26 de mayo 2011​) fue profesor emérito de Física y antiguo jefe de departamento de la University of California, Santa Barbara.​ Dimitió de la American Physical Society (APS) por su posición sobre el calentamiento global en 2010.​"
