"subject","predicate","object"
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_zouk"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_zouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_zouk","http://www.w3.org/2000/01/rdf-schema#label","Músicos de zouk"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_zouk","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de zouk"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_zouk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_zouk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zouk"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_zouk","http://dbpedia.org/ontology/wikiPageID",1925063
"http://es.dbpedia.org/resource/Categoría:Músicos_de_zouk","http://dbpedia.org/ontology/wikiPageRevisionID",65472186
"http://es.dbpedia.org/resource/Categoría:Músicos_de_zouk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_zouk?oldid=65472186&ns=14"
"http://es.dbpedia.org/resource/Joëlle_Ursull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_zouk"
