"subject","predicate","object"
"http://es.wikipedia.org/wiki/Choya_Umeshu_Co.,Ltd.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Choya_Umeshu_Co.,Ltd."
"http://es.dbpedia.org/resource/Choya_Umeshu_Co.,Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Choya_Umeshu_Co.,Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Choya_Umeshu_Co.,Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Choya_Umeshu_Co.,Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Choya_Umeshu_Co.,Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Choya_Umeshu_Co.,Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Choya_Umeshu_Co.,Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Choya_Umeshu_Co.,Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Choya_Umeshu_Co.,Ltd.","http://www.w3.org/2000/01/rdf-schema#label","Choya Umeshu Co.,Ltd."
"http://es.dbpedia.org/resource/Choya_Umeshu_Co.,Ltd.","http://www.w3.org/2000/01/rdf-schema#comment","Choya Umeshu Co.,Ltd.（チョーヤ梅酒株式会社、Choya Umeshu Kabushiki gaisha）es una compañía japonesa con la sede en Habikino, Osaka, Japón, que se dedica principalmente a la producción y venta de Umeshu. Entre otras actividades de la empresa se encuentran la producción y venta de licores de fruta, brandy, sake, vino y productos alimenticios. En 2011 los productos de la compañía se comercializaban en más de 60 países. Inicialmente fundada en 1914 como una empresa vitivinícola, la compañía cambió su actividad y empezó la comercialización de Umeshu en 1959.​"
