"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#label","Deportes en los Juegos Olímpicos de Tokio 2020"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes en los Juegos Olímpicos de Tokio 2020"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageID",7989138
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageRevisionID",121735772
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020?oldid=121735772&ns=14"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Surf_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Béisbol_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Saltos_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Escalada_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Skateboarding_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Sóftbol_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020"
