"subject","predicate","object"
"http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Corea del Norte"
"http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","División administrativa: Desde 2005, Corea del Norte se divide en dos ciudades de gobierno directo (Chikhalsi; 직할시; 直轄市), tres regiones especiales y nueve provincias. (Los nombres se han romanizado de acuerdo con el sistema McCune-Reischauer que es el oficialmente utilizado en Corea del Norte; el redactor de la versión inglesa de este artículo también se apoyó en los nombres usados en 2003 en el mapa de Corea de National Geographic)."
"http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bp7v4"
"http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_territorial_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",796386
"http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",127010395
"http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040803135609/http:/nk.chosun.com/map/map.html"
"http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051025231021/http:/www.wfp.org/country_brief/asia/korea/other_doc/map.gif"
"http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageLength",2189
"http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_territorial_de_Corea_del_Norte?oldid=127010395&ns=0"
