"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gülperi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gülperi"
"http://es.dbpedia.org/resource/Gülperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gülperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gülperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gülperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Gülperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gülperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Gülperi","http://www.w3.org/2000/01/rdf-schema#label","Gülperi"
"http://es.dbpedia.org/resource/Gülperi","http://www.w3.org/2000/01/rdf-schema#comment","Gülperi es una serie de televisión turca de 2018 producida por Tims & B Productions."
"http://es.dbpedia.org/resource/Gülperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_turco"
"http://es.dbpedia.org/resource/Gülperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Turquía"
"http://es.dbpedia.org/resource/Gülperi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gülperi"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/autorTemaPrincipal","Cem Öget"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/cadena","Show TV"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/director","Şenol Sönmez"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/director","Metin Balekoğlu"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/director","Cem Karcı"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/director","Yağız Alp Akaydın"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/empresaProductora","Tims & B Productions"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/guionista","Sema Ergenekon"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/guionista","Eylem Canpolat"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/horario","1200.0"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/idioma","Turco"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/imdb",8694246
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Gaziantep"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/música","Atakan Ilgazdağ"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/numEpisodios",81
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/otrasCadenas","Canal 4"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/otrasCadenas","Happy TV"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/paísDeOrigen","Turquía"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/primeraEmisión",14
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/productor","Burak Sağyaşar"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/productor","Timur Savcı"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nurgül_Yeşilçay"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Timuçin_Esen"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/sitioWeb","https://www.showtv.com.tr/dizi/tanitim/gulperi/2338"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/título","Gülperi"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/títuloEspañol","Gülperi, una madre contra la injusticia"
"http://es.dbpedia.org/resource/Gülperi","http://es.dbpedia.org/property/últimaEmisión",3
"http://es.dbpedia.org/resource/Gülperi","http://dbpedia.org/ontology/wikiPageID",8799627
"http://es.dbpedia.org/resource/Gülperi","http://dbpedia.org/ontology/wikiPageRevisionID",129162121
"http://es.dbpedia.org/resource/Gülperi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.showtv.com.tr/dizi/tanitim/gulperi/2338"
"http://es.dbpedia.org/resource/Gülperi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCG9Z1mQ-fkAIQrK-Q0-o1Zw"
"http://es.dbpedia.org/resource/Gülperi","http://dbpedia.org/ontology/wikiPageLength",5335
"http://es.dbpedia.org/resource/Gülperi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gülperi?oldid=129162121&ns=0"
"http://es.dbpedia.org/resource/Gülperi","http://dbpedia.org/ontology/abstract","Gülperi es una serie de televisión turca de 2018 producida por Tims & B Productions."
