"subject","predicate","object"
"http://es.wikipedia.org/wiki/C_and_C++_Code_Counter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C_and_C++_Code_Counter"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://www.w3.org/2000/01/rdf-schema#label","C and C++ Code Counter"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://www.w3.org/2000/01/rdf-schema#comment","C and C++ Code Counter es una herramienta de análisis de ficheros C++ y Java que genera un reporte de varias métricas de código. Las métricas soportadas incluyen líneas de código, McCabe's complexity y métricas propuestas por Chidamber&Kemerer and Henry&Kafura."
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://xmlns.com/foaf/0.1/name","CCCC"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://xmlns.com/foaf/0.1/homepage","http://cccc.sourceforge.net/"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguaje_de_programación_Java"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:C++"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C_and_C++_Code_Counter"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://es.dbpedia.org/property/desarrollador","Tim Littlefair"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Métrica_del_software"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://es.dbpedia.org/property/nombre","CCCC"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://es.dbpedia.org/property/sitioWeb","http://cccc.sourceforge.net/"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://es.dbpedia.org/property/ultimaVersion",314
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://dbpedia.org/ontology/wikiPageID",6301137
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://dbpedia.org/ontology/wikiPageRevisionID",120139163
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://dbpedia.org/ontology/wikiPageExternalLink","http://cccc.sourceforge.net/"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://dbpedia.org/ontology/wikiPageLength",881
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://dbpedia.org/ontology/latestReleaseVersion","3.1.4"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_pública_general_de_GNU"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Linux"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C_and_C++_Code_Counter?oldid=120139163&ns=0"
"http://es.dbpedia.org/resource/C_and_C++_Code_Counter","http://dbpedia.org/ontology/abstract","C and C++ Code Counter es una herramienta de análisis de ficheros C++ y Java que genera un reporte de varias métricas de código. Las métricas soportadas incluyen líneas de código, McCabe's complexity y métricas propuestas por Chidamber&Kemerer and Henry&Kafura."
