"subject","predicate","object"
"http://es.dbpedia.org/resource/Siberia_(Cota)","http://www.w3.org/2000/01/rdf-schema#label","Siberia (Cota)"
"http://es.dbpedia.org/resource/Siberia_(Cota)","http://www.w3.org/2000/01/rdf-schema#comment","Siberia es una vereda del municipio de Cota (Cundinamarca), localizado al sur del casco urbano de la ciudad. Es uno de los lugares más importantes debido a la presencia de empresas industriales y logísticas que están alrededor de los cruces viales que lleva su nombre​."
"http://es.dbpedia.org/resource/Siberia_(Cota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabana_de_Bogotá"
"http://es.dbpedia.org/resource/Siberia_(Cota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siberia_(Cota)"
"http://es.dbpedia.org/resource/Siberia_(Cota)","http://dbpedia.org/ontology/wikiPageID",8751569
"http://es.dbpedia.org/resource/Siberia_(Cota)","http://dbpedia.org/ontology/wikiPageRevisionID",126452080
"http://es.dbpedia.org/resource/Siberia_(Cota)","http://dbpedia.org/ontology/wikiPageLength",1826
"http://es.dbpedia.org/resource/Siberia_(Cota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siberia_(Cota)?oldid=126452080&ns=0"
"http://es.dbpedia.org/resource/Siberia_(Cota)","http://dbpedia.org/ontology/abstract","Siberia es una vereda del municipio de Cota (Cundinamarca), localizado al sur del casco urbano de la ciudad. Es uno de los lugares más importantes debido a la presencia de empresas industriales y logísticas que están alrededor de los cruces viales que lleva su nombre​."
"http://es.wikipedia.org/wiki/Siberia_(Cota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siberia_(Cota)"
