"subject","predicate","object"
"http://es.dbpedia.org/resource/Edu_Marangon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associação_Atlética_Internacional_(Limeira)"
"http://es.dbpedia.org/resource/José_Oscar_Bernardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associação_Atlética_Internacional_(Limeira)"
"http://es.dbpedia.org/resource/Pintado_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associação_Atlética_Internacional_(Limeira)"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associação_Atlética_Internacional_(Limeira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associação_Atlética_Internacional_(Limeira)","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de la Associação Atlética Internacional (Limeira)"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associação_Atlética_Internacional_(Limeira)","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de la Associação Atlética Internacional (Limeira)"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associação_Atlética_Internacional_(Limeira)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_club_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associação_Atlética_Internacional_(Limeira)","http://dbpedia.org/ontology/wikiPageID",7983368
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associação_Atlética_Internacional_(Limeira)","http://dbpedia.org/ontology/wikiPageRevisionID",100436848
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associação_Atlética_Internacional_(Limeira)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_la_Associação_Atlética_Internacional_(Limeira)?oldid=100436848&ns=14"
"http://es.dbpedia.org/resource/Nicanor_de_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associação_Atlética_Internacional_(Limeira)"
"http://es.dbpedia.org/resource/Vanderlei_Eustáquio_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associação_Atlética_Internacional_(Limeira)"
"http://es.dbpedia.org/resource/Levir_Culpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associação_Atlética_Internacional_(Limeira)"
"http://es.dbpedia.org/resource/Waldir_Peres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associação_Atlética_Internacional_(Limeira)"
