"subject","predicate","object"
"http://es.dbpedia.org/resource/Dysithamnus_leucostictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dysithamnus"
"http://es.dbpedia.org/resource/Categoría:Dysithamnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dysithamnus","http://www.w3.org/2000/01/rdf-schema#label","Dysithamnus"
"http://es.dbpedia.org/resource/Categoría:Dysithamnus","http://www.w3.org/2004/02/skos/core#prefLabel","Dysithamnus"
"http://es.dbpedia.org/resource/Categoría:Dysithamnus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Thamnophilidae"
"http://es.dbpedia.org/resource/Categoría:Dysithamnus","http://dbpedia.org/ontology/wikiPageID",4997448
"http://es.dbpedia.org/resource/Categoría:Dysithamnus","http://dbpedia.org/ontology/wikiPageRevisionID",82514911
"http://es.dbpedia.org/resource/Categoría:Dysithamnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dysithamnus?oldid=82514911&ns=14"
"http://es.dbpedia.org/resource/Dysithamnus_striaticeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dysithamnus"
"http://es.dbpedia.org/resource/Dysithamnus_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dysithamnus"
"http://es.dbpedia.org/resource/Dysithamnus_puncticeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dysithamnus"
"http://es.dbpedia.org/resource/Dysithamnus_mentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dysithamnus"
"http://es.dbpedia.org/resource/Dysithamnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dysithamnus"
"http://es.dbpedia.org/resource/Dysithamnus_stictothorax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dysithamnus"
"http://es.dbpedia.org/resource/Dysithamnus_xanthopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dysithamnus"
"http://es.dbpedia.org/resource/Dysithamnus_plumbeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dysithamnus"
