"subject","predicate","object"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://www.w3.org/2000/01/rdf-schema#label","Olimpia Lions"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://www.w3.org/2000/01/rdf-schema#comment","Los Olimpia Lions es un equipo paraguayo profesional de rugby con sede en la ciudad de Asunción y que disputa la Súper Liga Americana de Rugby, máxima competición de América del Sur.​"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Paraguay"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2019"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Olimpia"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olimpia_Lions"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/acrónimo","Lions"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/asociación","Unión de Rugby del Paraguay"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/capacidad",25000
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Estadio_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/entrenador","Raúl Pérez"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/fundación","Noviembre de 2019"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/imagen","Emblem Olimpia.png"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/liga","Súper Liga Americana"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/nombreCompleto","http://es.dbpedia.org/resource/Club_Olimpia"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/nombreCorto","Olimpia Lions"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/posición","No finalizada"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/presidente","Rodrigo Nogués"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/temporada",2020
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/temporadas",1
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/ubicación","Asunción, Paraguay"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://es.dbpedia.org/property/patrocinador","Flash Sports"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://dbpedia.org/ontology/wikiPageID",9270168
"http://es.dbpedia.org/resource/Olimpia_Lions","http://dbpedia.org/ontology/wikiPageRevisionID",130295597
"http://es.dbpedia.org/resource/Olimpia_Lions","http://dbpedia.org/ontology/wikiPageLength",7276
"http://es.dbpedia.org/resource/Olimpia_Lions","http://dbpedia.org/ontology/logo","Emblem Olimpia.png"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olimpia_Lions?oldid=130295597&ns=0"
"http://es.dbpedia.org/resource/Olimpia_Lions","http://dbpedia.org/ontology/abstract","Los Olimpia Lions es un equipo paraguayo profesional de rugby con sede en la ciudad de Asunción y que disputa la Súper Liga Americana de Rugby, máxima competición de América del Sur.​"
"http://es.dbpedia.org/resource/Facundo_Munilla","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Olimpia_Lions"
"http://es.dbpedia.org/resource/Facundo_Munilla","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Olimpia_Lions"
"http://es.dbpedia.org/resource/Gabriel_Ascárate","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Olimpia_Lions"
"http://es.dbpedia.org/resource/Gabriel_Ascárate","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Olimpia_Lions"
"http://es.dbpedia.org/resource/Gabriel_Ascárate","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Olimpia_Lions"
"http://es.wikipedia.org/wiki/Olimpia_Lions","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olimpia_Lions"
