"subject","predicate","object"
"http://es.dbpedia.org/resource/Heidrun_Hartmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Rose_Marie_Dähncke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Maria_Emilie_Snethlage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Botánicas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",9436133
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",126281650
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicas_de_Alemania?oldid=126281650&ns=14"
"http://es.dbpedia.org/resource/Annelis_Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Elena_V._Mordak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Marie_Elisette_Rahelivololona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Susanne_Renner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Ehrentraud_Bayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Käthe_Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Brigitte_Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Charlotte_Gilg-Benedict","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Erika_Amstutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Helga_Daiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Gudrun_Kadereit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Maria_Sibylla_Merian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Helga_Dietrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Christa_Beurton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Aino_Henssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Sigrid_Liede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
