"subject","predicate","object"
"http://es.dbpedia.org/resource/Bamberger_zwiebeln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bamberger_Zwiebeln"
"http://es.dbpedia.org/resource/Bamberger_Zwiebeln","http://www.w3.org/2000/01/rdf-schema#label","Bamberger Zwiebeln"
"http://es.dbpedia.org/resource/Bamberger_Zwiebeln","http://www.w3.org/2000/01/rdf-schema#comment","Las Bamberger Zwiebeln (trad. en castellano «cebollas de Bamberg») son un plato tradicional de Franconia en la cocina alemana. Son un plato muy típico de la ciudad alemana de Bamberg de cebollas rellenas con picadillo de salchicha."
"http://es.dbpedia.org/resource/Bamberger_Zwiebeln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Baviera"
"http://es.dbpedia.org/resource/Bamberger_Zwiebeln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bamberger_Zwiebeln"
"http://es.dbpedia.org/resource/Bamberger_Zwiebeln","http://dbpedia.org/ontology/wikiPageID",352121
"http://es.dbpedia.org/resource/Bamberger_Zwiebeln","http://dbpedia.org/ontology/wikiPageRevisionID",119489270
"http://es.dbpedia.org/resource/Bamberger_Zwiebeln","http://dbpedia.org/ontology/wikiPageLength",1466
"http://es.dbpedia.org/resource/Bamberger_Zwiebeln","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bamberger_Zwiebeln?oldid=119489270&ns=0"
"http://es.dbpedia.org/resource/Bamberger_Zwiebeln","http://dbpedia.org/ontology/abstract","Las Bamberger Zwiebeln (trad. en castellano «cebollas de Bamberg») son un plato tradicional de Franconia en la cocina alemana. Son un plato muy típico de la ciudad alemana de Bamberg de cebollas rellenas con picadillo de salchicha."
"http://es.wikipedia.org/wiki/Bamberger_Zwiebeln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bamberger_Zwiebeln"
"http://es.dbpedia.org/resource/Cebollas_de_Bamberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bamberger_Zwiebeln"
