"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#label","Subregión del Norte (Norte de Santander)"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#comment","La subregión Norte es una de las 6 subregiones del departamento colombiano de Norte de Santander. Se ubica en el norte del departamento y está integrada por los siguientes 4 municipios:​​​ 
* Bucarasica 
* El Tarra 
* Sardinata 
* Tibú Ésta subregión hace parte, a su vez, de la más amplia región del Catatumbo."
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://xmlns.com/foaf/0.1/name","Localización de la región en el departamento de Norte de Santander"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://xmlns.com/foaf/0.1/name","Subregión Norte"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subregiones_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subregión_del_Norte_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://es.dbpedia.org/property/mapa","Colombia - Norte de Santander - Norte.svg"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://es.dbpedia.org/property/nombre","Subregión Norte"
"http://es.dbpedia.org/resource/Subregión_del_Norte_(Norte_de_Santander)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
