"subject","predicate","object"
"http://dbpedia.org/resource/Jack_McMahon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_McMahon"
"http://es.dbpedia.org/resource/Jack_McMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_McMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_McMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_McMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_McMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jack_McMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_McMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_McMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_McMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_McMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_McMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_McMahon","http://www.w3.org/2000/01/rdf-schema#label","Jack McMahon"
"http://es.dbpedia.org/resource/Jack_McMahon","http://www.w3.org/2000/01/rdf-schema#comment","John Joseph (Jack) McMahon (nacido el 3 de diciembre de 1928 en Brooklyn, New York,​ y fallecido el 11 de junio de 1989) fue un jugador y entrenador de baloncesto estadounidense que disputó como jugador 8 temporadas en la NBA y que posteriormente entrenó otras 11 temporadas más repartidas entre la NBA y la ABA. Medía 1,86 metros de altura, y jugaba en la posición de Base."
"http://es.dbpedia.org/resource/Jack_McMahon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp349"
"http://es.dbpedia.org/resource/Jack_McMahon","http://xmlns.com/foaf/0.1/name","John Joseph McMahon"
"http://es.dbpedia.org/resource/Jack_McMahon","http://xmlns.com/foaf/0.1/name","Jack McMahon"
"http://es.dbpedia.org/resource/Jack_McMahon","http://xmlns.com/foaf/0.1/nick","""Jack"""
