"subject","predicate","object"
"http://dbpedia.org/resource/San_Francisco_(Madrid_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_San_Francisco"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco_(Metro_de_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_San_Francisco"
"http://es.dbpedia.org/resource/San_Francisco_(Metro_de_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_San_Francisco"
"http://es.wikipedia.org/wiki/Estación_de_San_Francisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_San_Francisco"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Estación de San Francisco"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","San Francisco es una estación de la línea 11 del Metro de Madrid ubicada bajo la avenida de los Poblados, dentro del barrio homónimo, en el madrileño distrito de Carabanchel. La estación abrió al público el 18 de diciembre de 2006.​"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://xmlns.com/foaf/0.1/name","25pxSan Francisco"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://xmlns.com/foaf/0.1/homepage","http://www.metromadrid.es/"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_2006"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_11_del_metro_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carabanchel"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_San_Francisco"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/colorTexto","#fff"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/colorTítulo","#151dd0"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/dirección","Avenida de los Poblados con Avenida del Euro"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Carabanchel"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/imagen",201803
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/inaugurada",18
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/tipoUso","Transportes"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/uso","Autobuses urbanos:"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/uso","(Nocturnos:)"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Archivo:Madrid-MetroLinea11.svg"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/uso","(Diurnos:)"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/uso","Autobuses interurbanos:"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Metro_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://es.dbpedia.org/property/zona",30
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://dbpedia.org/ontology/wikiPageID",719631
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",118628999
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metromadrid.es/"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metromadrid.es/es/viaja_en_metro/red_de_metro/estaciones/SanFrancisco.html"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://dbpedia.org/ontology/wikiPageLength",6609
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://dbpedia.org/ontology/address","Avenida de los Poblados con Avenida del Euro"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://dbpedia.org/ontology/fareZone","30px"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://dbpedia.org/ontology/openingYear","0018"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_San_Francisco?oldid=118628999&ns=0"
"http://es.dbpedia.org/resource/Estación_de_San_Francisco","http://dbpedia.org/ontology/abstract","San Francisco es una estación de la línea 11 del Metro de Madrid ubicada bajo la avenida de los Poblados, dentro del barrio homónimo, en el madrileño distrito de Carabanchel. La estación abrió al público el 18 de diciembre de 2006.​"
