"subject","predicate","object"
"http://es.dbpedia.org/resource/Prix_Goncourt","http://www.w3.org/2000/01/rdf-schema#label","Prix Goncourt"
"http://es.dbpedia.org/resource/Prix_Goncourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j5sl"
"http://es.dbpedia.org/resource/Prix_Goncourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prix_Goncourt"
"http://es.dbpedia.org/resource/Prix_Goncourt","http://dbpedia.org/ontology/wikiPageID",453268
"http://es.dbpedia.org/resource/Prix_Goncourt","http://dbpedia.org/ontology/wikiPageRevisionID",3911044
"http://es.dbpedia.org/resource/Prix_Goncourt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Goncourt"
"http://es.dbpedia.org/resource/Prix_Goncourt","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Prix_Goncourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prix_Goncourt?oldid=3911044&ns=0"
"http://es.wikipedia.org/wiki/Prix_Goncourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prix_Goncourt"
"http://es.dbpedia.org/resource/Patrick_Chamoiseau","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Prix_Goncourt"
