"subject","predicate","object"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Higgie"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Higgie es una novelista, guionista y crítica de arte australiana. Es co-editora de la revista británica sobre arte Frieze.​"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://xmlns.com/foaf/0.1/name","Jennifer Higgie"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Australia"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Australia"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennifer_Higgie"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://es.dbpedia.org/property/nombre","Jennifer Higgie"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://es.dbpedia.org/property/ocupación","Novelista, guionista, crítica de arte"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://dbpedia.org/ontology/wikiPageID",7840809
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://dbpedia.org/ontology/wikiPageRevisionID",122191693
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130414211616/http:/www.friezefoundation.org/biography/profile/jennifer_higgie/"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novelista"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Crítica_de_arte"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jennifer_Higgie?oldid=122191693&ns=0"
"http://es.dbpedia.org/resource/Jennifer_Higgie","http://dbpedia.org/ontology/abstract","Jennifer Higgie es una novelista, guionista y crítica de arte australiana. Es co-editora de la revista británica sobre arte Frieze.​"
"http://es.wikipedia.org/wiki/Jennifer_Higgie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennifer_Higgie"
"http://dbpedia.org/resource/Jennifer_Higgie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jennifer_Higgie"
