"subject","predicate","object"
"http://es.dbpedia.org/resource/Serguéi_Gurenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neman_Grodno"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neman_Grodno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neman_Grodno","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Neman Grodno"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neman_Grodno","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Neman Grodno"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neman_Grodno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Neman_Grodno"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neman_Grodno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neman_Grodno","http://dbpedia.org/ontology/wikiPageID",2449340
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neman_Grodno","http://dbpedia.org/ontology/wikiPageRevisionID",94134409
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neman_Grodno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Neman_Grodno?oldid=94134409&ns=14"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neman_Grodno"
"http://es.dbpedia.org/resource/Serguéi_Sosnovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neman_Grodno"
"http://es.dbpedia.org/resource/Aliaksandr_Sulima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neman_Grodno"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neman_Grodno"
"http://es.dbpedia.org/resource/Pavel_Savitskiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neman_Grodno"
