"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolsa_Gamow","http://www.w3.org/2000/01/rdf-schema#label","Bolsa Gamow"
"http://es.dbpedia.org/resource/Bolsa_Gamow","http://www.w3.org/2000/01/rdf-schema#comment","Una bolsa Gamow es una bolsa de presión neumática lo suficientemente grande para acomodar dentro a una persona. Al inflar la bolsa con una bomba de pie, la altura efectiva se puede disminuir hasta 1500 metros (5000 pies). Es utilizado por los casos graves de tratamiento con mal de montaña.​ El Dr. Gamow persitió, y rediseñó 'La Burbuja' en una bolsa que podía ser utilizado para escaladores de grandes alturas."
"http://es.dbpedia.org/resource/Bolsa_Gamow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_07n"
"http://es.dbpedia.org/resource/Bolsa_Gamow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañismo"
"http://es.dbpedia.org/resource/Bolsa_Gamow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolsa_Gamow"
"http://es.dbpedia.org/resource/Bolsa_Gamow","http://dbpedia.org/ontology/wikiPageID",4581250
"http://es.dbpedia.org/resource/Bolsa_Gamow","http://dbpedia.org/ontology/wikiPageRevisionID",121822292
"http://es.dbpedia.org/resource/Bolsa_Gamow","http://dbpedia.org/ontology/wikiPageLength",1539
"http://es.dbpedia.org/resource/Bolsa_Gamow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolsa_Gamow?oldid=121822292&ns=0"
"http://es.dbpedia.org/resource/Bolsa_Gamow","http://dbpedia.org/ontology/abstract","Una bolsa Gamow es una bolsa de presión neumática lo suficientemente grande para acomodar dentro a una persona. Al inflar la bolsa con una bomba de pie, la altura efectiva se puede disminuir hasta 1500 metros (5000 pies). Es utilizado por los casos graves de tratamiento con mal de montaña.​ La bolsa gamow fue nombrada así por su inventor, el Dr. Igor Gamow, hijo de George Gamow. El Dr. Gamow originalmente diseñó un predecesor de la bolsa gamow llamada ""La Burbuja"" para atletas de alta altitud. Esto produciría más glóbulos rojos para transportar más oxígeno a los músculos, aumentando las capacidades del atleta. Sin embargo, esta invención no fue bien recibida a pesar de las buenas críticas. El equipo fue considerado demasiado voluminoso y susceptible al sobrecalentamiento. El Dr. Gamow persitió, y rediseñó 'La Burbuja' en una bolsa que podía ser utilizado para escaladores de grandes alturas."
"http://dbpedia.org/resource/Portable_hyperbaric_bag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolsa_Gamow"
"http://es.wikipedia.org/wiki/Bolsa_Gamow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolsa_Gamow"
