"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_Hapvida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Hapvida"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://www.w3.org/2000/01/rdf-schema#label","Grupo Hapvida"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Hapvida es un grupo empresarial brasileño con sede en Fortaleza (Ceará). Fundado en 1993 por el médico Cândido Pinheiro, hoy es el mayor operador de planes de salud del Norte y Nordeste brasileño, y la tercera mayor compañía del país por número de beneficiarios, a través de la marca Hapvida Saúde. El grupo está formado por accionistas que actúan en el ramo de las comunicaciones desde 2014, a través del holding Sistema Opinião de Comunicação, que controla varios grupos de comunicación en todo el Nordeste de Brasil."
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://xmlns.com/foaf/0.1/name","Grupo Hapvida"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1993"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Brasil"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Fortaleza"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Hapvida"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/divisiones","Canadá Investimentos"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/divisiones","Sistema Opinião de Comunicação"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/empleados","+13.500"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/eslogan","Faz bem pra você"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/fundación",1979
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/fundador","Cândido Pinheiro"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/marcas","Hapvida Saúde"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/nombre","Grupo Hapvida"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/nombreLíder","Jorge Pinheiro de Lima"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/nombreLíder","Cândido Júnior"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/productos","Medios impresos"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/productos","Salud"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/productos","Televisión"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/productos","Radio"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/títuloLíder","Vicepresidente"
"http://es.dbpedia.org/resource/Grupo_Hapvida","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Brasil"
