"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mitología_clásica"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Mitología_clásica"
"http://es.dbpedia.org/resource/Sirena","http://es.dbpedia.org/property/mitología","http://es.dbpedia.org/resource/Mitología_clásica"
"http://es.dbpedia.org/resource/Mitología_clásica","http://www.w3.org/2000/01/rdf-schema#label","Mitología clásica"
"http://es.dbpedia.org/resource/Mitología_clásica","http://www.w3.org/2000/01/rdf-schema#comment","Mitología clásica, mitología grecolatina o mitología grecorromana es la mitología de la civilización grecolatina, un cuerpo de narraciones míticas esencialmente común (tras adaptar los romanos el panteón de la religión griega a su propia religión original -religión romana-), aunque los nombres de los dioses sean distintos en griego y en latín. Ambas mitologías convergieron en el siglo I a. C. 
* Mitología griega. 
* Mitología romana."
"http://es.dbpedia.org/resource/Mitología_clásica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119dzv4"
"http://es.dbpedia.org/resource/Mitología_clásica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_romana"
"http://es.dbpedia.org/resource/Mitología_clásica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega"
"http://es.dbpedia.org/resource/Mitología_clásica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitología_clásica"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageID",848229
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageRevisionID",123761881
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005/page/n7"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005/page/n2"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005/page/n243"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005/page/n257"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005/page/n267"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005/page/n273"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005/page/n279"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005/page/n283"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005/page/n285"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005/page/n12"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005/page/n14"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005/page/n15"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com/cla/mgr/index.htm"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005/page/n271"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mythologyofgreec00seemuoft%3Fref=ol%23page/12/mode/2up"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mythologyofgreec00seemuoft%3Fref=ol%23page/302/mode/2up"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mythologyofgreec00seemuoft%3Fref=ol%23page/8/mode/2up"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mythologyofgreec00seemuoft%3Fref=ol%23page/n9/mode/2up"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005/page/n287"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005/page/n3"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinrenecoord.diccionariodemitologiagriegayromana2005/page/n6"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/wikiPageLength",4920
"http://es.dbpedia.org/resource/Mitología_clásica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitología_clásica?oldid=123761881&ns=0"
"http://es.dbpedia.org/resource/Mitología_clásica","http://dbpedia.org/ontology/abstract","Mitología clásica, mitología grecolatina o mitología grecorromana es la mitología de la civilización grecolatina, un cuerpo de narraciones míticas esencialmente común (tras adaptar los romanos el panteón de la religión griega a su propia religión original -religión romana-), aunque los nombres de los dioses sean distintos en griego y en latín. Ambas mitologías convergieron en el siglo I a. C. 
* Mitología griega. 
* Mitología romana."
"http://es.dbpedia.org/resource/Mitologia_clasica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_clásica"
"http://es.dbpedia.org/resource/Mitologia_clásica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_clásica"
"http://es.dbpedia.org/resource/Mitologia_greco-romana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_clásica"
"http://es.dbpedia.org/resource/Mitologia_greco_romana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_clásica"
"http://es.dbpedia.org/resource/Mitologia_grecolatina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_clásica"
"http://es.dbpedia.org/resource/Mitologia_grecorromana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_clásica"
"http://es.dbpedia.org/resource/Mitología_clasica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_clásica"
"http://es.dbpedia.org/resource/Mitología_greco-romana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_clásica"
"http://es.dbpedia.org/resource/Mitología_greco_romana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_clásica"
"http://es.dbpedia.org/resource/Mitología_grecolatina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_clásica"
"http://es.dbpedia.org/resource/Mitología_grecorromana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_clásica"
"http://es.wikipedia.org/wiki/Mitología_clásica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitología_clásica"
