"subject","predicate","object"
"http://es.wikipedia.org/wiki/Skylloura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skylloura"
"http://dbpedia.org/resource/Skylloura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skylloura"
"http://es.dbpedia.org/resource/Skylloura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Skylloura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Skylloura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Skylloura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skylloura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Skylloura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Skylloura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Skylloura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Skylloura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Skylloura","http://www.w3.org/2000/01/rdf-schema#label","Skylloura"
"http://es.dbpedia.org/resource/Skylloura","http://www.w3.org/2000/01/rdf-schema#comment","Skylloura (griego: Σκυλλούρα, turco: Yılmazköy) es un pueblo en la isla de Chipre, situado en el distrito de Nicosia (de facto, en el de Lefkoşa), a mitad de camino entre Morfou/Güzelyurt y Nicosia. Los turcochipriotas lo llamaron Yılmazköy en 1958.​ Estuvo siempre habitado por greco y turcochipriotas, situación que se mantuvo hasta 1964.​ Gran parte del pueblo es hoy un campamento militar. En 2006 tenía 785 habitantes turcochipriotas, aunque probablemente la mitad sean familiares del personal del ejército estacionado allí.​"
"http://es.dbpedia.org/resource/Skylloura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pkc3"
"http://es.dbpedia.org/resource/Skylloura","http://xmlns.com/foaf/0.1/name","Skylloura"
"http://es.dbpedia.org/resource/Skylloura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Skylloura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skylloura"
"http://es.dbpedia.org/resource/Skylloura","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Skylloura","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Skylloura","http://es.dbpedia.org/property/mapaLoc","Chipre"
"http://es.dbpedia.org/resource/Skylloura","http://es.dbpedia.org/property/nombreCompleto","Skylloura"
"http://es.dbpedia.org/resource/Skylloura","http://es.dbpedia.org/property/nombreOriginal","Σκυλλούρα"
"http://es.dbpedia.org/resource/Skylloura","http://es.dbpedia.org/property/nombreOriginal","Yılmazköy"
"http://es.dbpedia.org/resource/Skylloura","http://es.dbpedia.org/property/país","Chipre"
"http://es.dbpedia.org/resource/Skylloura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nicosia"
"http://es.dbpedia.org/resource/Skylloura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lefkoşa"
"http://es.dbpedia.org/resource/Skylloura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Skylloura","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Chipre"
"http://es.dbpedia.org/resource/Skylloura","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/De_facto"
"http://es.dbpedia.org/resource/Skylloura","http://es.dbpedia.org/property/unidad","pueblo"
"http://es.dbpedia.org/resource/Skylloura","http://dbpedia.org/ontology/wikiPageID",6266984
"http://es.dbpedia.org/resource/Skylloura","http://dbpedia.org/ontology/wikiPageRevisionID",119084477
"http://es.dbpedia.org/resource/Skylloura","http://dbpedia.org/ontology/wikiPageLength",1892
"http://es.dbpedia.org/resource/Skylloura","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/De_facto"
"http://es.dbpedia.org/resource/Skylloura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skylloura?oldid=119084477&ns=0"
"http://es.dbpedia.org/resource/Skylloura","http://dbpedia.org/ontology/abstract","Skylloura (griego: Σκυλλούρα, turco: Yılmazköy) es un pueblo en la isla de Chipre, situado en el distrito de Nicosia (de facto, en el de Lefkoşa), a mitad de camino entre Morfou/Güzelyurt y Nicosia. Los turcochipriotas lo llamaron Yılmazköy en 1958.​ Estuvo siempre habitado por greco y turcochipriotas, situación que se mantuvo hasta 1964.​ Gran parte del pueblo es hoy un campamento militar. En 2006 tenía 785 habitantes turcochipriotas, aunque probablemente la mitad sean familiares del personal del ejército estacionado allí.​"
