"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://www.w3.org/2000/01/rdf-schema#label","Jorge Echeverri"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Echeverri (Bogotá, 1956) es un director y productor de cine colombiano, reconocido por sus largometrajes Terminal, Malamor y La pena máxima."
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://xmlns.com/foaf/0.1/name","Jorge Echeverri"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Echeverri"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://es.dbpedia.org/property/fechaDeNacimiento",1956
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá,  Colombia"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://es.dbpedia.org/property/nombre","Jorge Echeverri"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://es.dbpedia.org/property/obrasNotables","Terminal"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://es.dbpedia.org/property/obrasNotables","La pena máxima"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Jorge_Echeverri","http://es.dbpedia.org/property/tiempo",1985
