"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudolf_Toussaint","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_bávaro"
"http://es.dbpedia.org/resource/Ejército_bávaro","http://www.w3.org/2000/01/rdf-schema#label","Ejército bávaro"
"http://es.dbpedia.org/resource/Ejército_bávaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_bávaro"
"http://es.dbpedia.org/resource/Ejército_bávaro","http://dbpedia.org/ontology/wikiPageID",8831656
"http://es.dbpedia.org/resource/Ejército_bávaro","http://dbpedia.org/ontology/wikiPageRevisionID",114165864
"http://es.dbpedia.org/resource/Ejército_bávaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_Baviera"
"http://es.dbpedia.org/resource/Ejército_bávaro","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Ejército_bávaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejército_bávaro?oldid=114165864&ns=0"
"http://es.dbpedia.org/resource/Adolf_von_Heinleth","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_bávaro"
"http://es.dbpedia.org/resource/Karl_von_Fasbender","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_bávaro"
"http://es.dbpedia.org/resource/Siegmund_von_Pranckh","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_bávaro"
"http://es.wikipedia.org/wiki/Ejército_bávaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejército_bávaro"
