"subject","predicate","object"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Esther_Shiner_Stadium"
"http://es.dbpedia.org/resource/Football_Club_Vorkuta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Esther_Shiner_Stadium"
"http://es.dbpedia.org/resource/Football_Club_Vorkuta","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Esther_Shiner_Stadium"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Esther_Shiner_Stadium"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Esther Shiner Stadium"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://xmlns.com/foaf/0.1/name","Esther Shiner Stadium"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Toronto"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Canadá"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1984"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esther_Shiner_Stadium"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://dbpedia.org/ontology/wikiPageID",9577909
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",129590565
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://dbpedia.org/ontology/wikiPageLength",4363
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://dbpedia.org/ontology/seatingCapacity",3000
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Canadian_Soccer_League"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Esther_Shiner_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esther_Shiner_Stadium?oldid=129590565&ns=0"
"http://es.dbpedia.org/resource/Astros_Vasas","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Esther_Shiner_Stadium"
"http://es.dbpedia.org/resource/Astros_Vasas","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Esther_Shiner_Stadium"
"http://es.dbpedia.org/resource/Astros_Vasas","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Esther_Shiner_Stadium"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Esther_Shiner_Stadium"
"http://es.wikipedia.org/wiki/Esther_Shiner_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esther_Shiner_Stadium"
