"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vălenii_de_Munte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vălenii_de_Munte"
"http://es.dbpedia.org/resource/Vălenii_de_Munte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vălenii_de_Munte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vălenii_de_Munte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vălenii_de_Munte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vălenii_de_Munte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vălenii_de_Munte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vălenii_de_Munte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vălenii_de_Munte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vălenii_de_Munte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vălenii_de_Munte","http://www.w3.org/2000/01/rdf-schema#label","Vălenii de Munte"
"http://es.dbpedia.org/resource/Vălenii_de_Munte","http://www.w3.org/2000/01/rdf-schema#comment","Vălenii de Munte es una ciudad con estatus de oraș de Rumania en el distrito de Prahova. En 1907, el historiador Nicolae Iorga se instaló en la ciudad y al año siguiente fundó la Universidad Popular."
