"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonidos_de_Korotkov","http://www.w3.org/2000/01/rdf-schema#label","Sonidos de Korotkov"
"http://es.dbpedia.org/resource/Sonidos_de_Korotkov","http://www.w3.org/2000/01/rdf-schema#comment","Los sonidos (o ruidos) de Korotkov​ son los sonidos que el personal de salud escucha durante la toma y determinación de la presión sanguínea, usando un procedimiento . Fueron denominados así por el médico ruso Nikolái Korotkov, quien los describió en 1905 cuando trabajaba en la  en San Petersburgo. Son los sonidos que se escuchan mediante el estetoscopio durante la esfigmomanometría. El sonido de Korotkov indica el sonido de la contracción auricular, también conocida como el segmento P, o como la sístole auricular."
"http://es.dbpedia.org/resource/Sonidos_de_Korotkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t78_"
"http://es.dbpedia.org/resource/Sonidos_de_Korotkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presión_sanguínea"
"http://es.dbpedia.org/resource/Sonidos_de_Korotkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonidos_de_Korotkov"
"http://es.dbpedia.org/resource/Sonidos_de_Korotkov","http://dbpedia.org/ontology/wikiPageID",1761400
"http://es.dbpedia.org/resource/Sonidos_de_Korotkov","http://dbpedia.org/ontology/wikiPageRevisionID",129744240
"http://es.dbpedia.org/resource/Sonidos_de_Korotkov","http://dbpedia.org/ontology/wikiPageLength",4841
"http://es.dbpedia.org/resource/Sonidos_de_Korotkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonidos_de_Korotkov?oldid=129744240&ns=0"
"http://es.dbpedia.org/resource/Sonidos_de_Korotkov","http://dbpedia.org/ontology/abstract","Los sonidos (o ruidos) de Korotkov​ son los sonidos que el personal de salud escucha durante la toma y determinación de la presión sanguínea, usando un procedimiento . Fueron denominados así por el médico ruso Nikolái Korotkov, quien los describió en 1905 cuando trabajaba en la  en San Petersburgo. Son los sonidos que se escuchan mediante el estetoscopio durante la esfigmomanometría. El sonido de Korotkov indica el sonido de la contracción auricular, también conocida como el segmento P, o como la sístole auricular."
"http://dbpedia.org/resource/Korotkoff_sounds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonidos_de_Korotkov"
"http://es.wikipedia.org/wiki/Sonidos_de_Korotkov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonidos_de_Korotkov"
"http://es.dbpedia.org/resource/Ruidos_de_Korotkoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonidos_de_Korotkov"
"http://es.dbpedia.org/resource/Sonidos_de_Korotkoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonidos_de_Korotkov"
"http://es.dbpedia.org/resource/Sonidos_de_korotkoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonidos_de_Korotkov"
