"subject","predicate","object"
"http://dbpedia.org/resource/Red_dwarf_rasbora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microrasbora_rubescens"
"http://es.wikipedia.org/wiki/Microrasbora_rubescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrasbora_rubescens"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://www.w3.org/2000/01/rdf-schema#label","Microrasbora rubescens"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://www.w3.org/2000/01/rdf-schema#comment","Microrasbora rubescens es una especie de peces de la familia de losCyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://xmlns.com/foaf/0.1/name","Microrasbora rubescens"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinidae"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrasbora_rubescens"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://es.dbpedia.org/property/binomial","Microrasbora rubescens"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://es.dbpedia.org/property/binomialAuthority","Annandale, 1918"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microrasbora"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://es.dbpedia.org/property/name","Microrasbora rubescens"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://es.dbpedia.org/property/species","M. rubescens"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/wikiPageID",4012572
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/wikiPageRevisionID",120681262
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/microrasbora-rubescens/"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/wikiPageLength",2318
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microrasbora"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microrasbora_rubescens?oldid=120681262&ns=0"
"http://es.dbpedia.org/resource/Microrasbora_rubescens","http://dbpedia.org/ontology/abstract","Microrasbora rubescens es una especie de peces de la familia de losCyprinidae en el orden de los Cypriniformes."
