"subject","predicate","object"
"http://dbpedia.org/resource/Comprehensive_Economic_and_Trade_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio"
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://www.w3.org/2000/01/rdf-schema#label","Acuerdo Integral de Economía y Comercio"
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://www.w3.org/2000/01/rdf-schema#comment","El Acuerdo Integral sobre Economía y Comercio o Acuerdo Económico y Comercial Global (AECG), más conocido por sus siglas en inglés CETA (Comprehensive Economic and Trade Agreement), es una propuesta de tratado de libre comercio entre la Unión Europea y Canadá.​ Al igual que con el TTIP, este acuerdo ha sido ampliamente criticado por el secretismo en el que se han desarrollado las negociaciones y por las posibles consecuencias laborales, jurídicas, sanitarias o medioambientales.​​​"
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_laborales"
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_América_del_Norte"
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_sobre_medio_ambiente"
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Canadá"
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_libre_comercio"
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Europa"
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuerdo_Integral_de_Economía_y_Comercio"
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://es.dbpedia.org/property/fechaEfectivo","En vigor"
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://es.dbpedia.org/property/imagen","European Union Canada Locator.svg"
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://es.dbpedia.org/property/imagenPie","Mapa de los Estados afectados por el CETA."
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://es.dbpedia.org/property/nombre","Acuerdo Integral sobre Economía y Comercio"
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://es.dbpedia.org/property/subtítulo","Acuerdo Económico y Comercial Global
Comprehensive Economic and Trade Agreement"
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tratado_de_libre_comercio"
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://dbpedia.org/ontology/wikiPageID",7600426
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://dbpedia.org/ontology/wikiPageRevisionID",126498530
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://dbpedia.org/ontology/wikiPageLength",4052
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acuerdo_Integral_de_Economía_y_Comercio?oldid=126498530&ns=0"
"http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio","http://dbpedia.org/ontology/abstract","El Acuerdo Integral sobre Economía y Comercio o Acuerdo Económico y Comercial Global (AECG), más conocido por sus siglas en inglés CETA (Comprehensive Economic and Trade Agreement), es una propuesta de tratado de libre comercio entre la Unión Europea y Canadá.​ Al igual que con el TTIP, este acuerdo ha sido ampliamente criticado por el secretismo en el que se han desarrollado las negociaciones y por las posibles consecuencias laborales, jurídicas, sanitarias o medioambientales.​​​ Sectores importantes de la población de los países de la Unión Europea se oponen a la firma de este acuerdo de libre comercio[cita requerida] con protestas en las calles y piden una consulta popular.[cita requerida] A pesar del desacuerdo inicial del parlamento regional belga de Valonia, que impedía que Bélgica diera su consentimiento, finalmente el Acuerdo fue aprobado por el Consejo de la Unión Europea y está a la espera de ser rataficado por los parlamentos nacionales de los Estados Miembros. El Congreso de los Diputados de España lo ratificó el 18 de mayo de 2017.​"
"http://es.wikipedia.org/wiki/Acuerdo_Integral_de_Economía_y_Comercio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acuerdo_Integral_de_Economía_y_Comercio"
