"subject","predicate","object"
"http://es.dbpedia.org/resource/N-metilpropanamina","http://www.w3.org/2000/01/rdf-schema#label","N-metilpropanamina"
"http://es.dbpedia.org/resource/N-metilpropanamina","http://www.w3.org/2000/01/rdf-schema#comment","La N-metilpropanamina es una amina secundaria con fórmula molecular C4H11N. 
*  Datos: Q10945911"
"http://es.dbpedia.org/resource/N-metilpropanamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/N-metilpropanamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N-metilpropanamina"
"http://es.dbpedia.org/resource/N-metilpropanamina","http://es.dbpedia.org/property/fórmula","C4H11N"
"http://es.dbpedia.org/resource/N-metilpropanamina","http://es.dbpedia.org/property/imagen","N-metilpropanamina.png"
"http://es.dbpedia.org/resource/N-metilpropanamina","http://es.dbpedia.org/property/iupac","N-metilpropan-1-amina"
"http://es.dbpedia.org/resource/N-metilpropanamina","http://es.dbpedia.org/property/masa",7314
"http://es.dbpedia.org/resource/N-metilpropanamina","http://es.dbpedia.org/property/nombre","N-metilpropanamina"
"http://es.dbpedia.org/resource/N-metilpropanamina","http://es.dbpedia.org/property/otrosNombres","N-metil-1-propanamina"
"http://es.dbpedia.org/resource/N-metilpropanamina","http://es.dbpedia.org/property/pubchem",12315
"http://es.dbpedia.org/resource/N-metilpropanamina","http://dbpedia.org/ontology/wikiPageID",4338343
"http://es.dbpedia.org/resource/N-metilpropanamina","http://dbpedia.org/ontology/wikiPageRevisionID",120684662
"http://es.dbpedia.org/resource/N-metilpropanamina","http://dbpedia.org/ontology/wikiPageLength",1140
"http://es.dbpedia.org/resource/N-metilpropanamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N-metilpropanamina?oldid=120684662&ns=0"
"http://es.dbpedia.org/resource/N-metilpropanamina","http://dbpedia.org/ontology/abstract","La N-metilpropanamina es una amina secundaria con fórmula molecular C4H11N. 
*  Datos: Q10945911"
"http://es.wikipedia.org/wiki/N-metilpropanamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N-metilpropanamina"
