"subject","predicate","object"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://www.w3.org/2000/01/rdf-schema#label","Muscisaxicola alpinus"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://www.w3.org/2000/01/rdf-schema#comment","La dormilona gris (Muscisaxicola alpinus) es una especie de ave de la familia Tyrannidae, que habita el noroeste de América del Sur.​"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w76pw"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://xmlns.com/foaf/0.1/name","Muscisaxicola alpinus"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muscisaxicola"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muscisaxicola_alpinus"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://es.dbpedia.org/property/binomial","Muscisaxicola alpinus"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1849"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Jardine_(naturalista)"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Muscisaxicola"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://es.dbpedia.org/property/imageCaption","Muscisaxicola alpinus alpinus en un páramo de los Andes en Ecuador"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://es.dbpedia.org/property/name","Muscisaxicola alpinus"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://es.dbpedia.org/property/species","M. alpinus"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://es.dbpedia.org/property/synonyms","* Taenioptera alpina Jardine, 1849
* Muscisaxicola alpina"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://dbpedia.org/ontology/wikiPageID",5422136
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://dbpedia.org/ontology/wikiPageRevisionID",120488202
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://dbpedia.org/ontology/wikiPageLength",2366
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://dbpedia.org/ontology/synonym","* Muscisaxicola alpina"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://dbpedia.org/ontology/synonym","* Taenioptera alpina Jardine, 1849"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Jardine_(naturalista)"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1849"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Muscisaxicola"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muscisaxicola_alpinus?oldid=120488202&ns=0"
"http://es.dbpedia.org/resource/Muscisaxicola_alpinus","http://dbpedia.org/ontology/abstract","La dormilona gris (Muscisaxicola alpinus) es una especie de ave de la familia Tyrannidae, que habita el noroeste de América del Sur.​"
"http://es.dbpedia.org/resource/Muscisaxicola_alpina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muscisaxicola_alpinus"
"http://es.wikipedia.org/wiki/Muscisaxicola_alpinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muscisaxicola_alpinus"
"http://dbpedia.org/resource/Paramo_ground_tyrant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muscisaxicola_alpinus"
