"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Antárticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de la Antártida"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de la Antártida"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antártida"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_continente"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida","http://dbpedia.org/ontology/wikiPageID",6150547
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida","http://dbpedia.org/ontology/wikiPageRevisionID",76856524
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_la_Antártida?oldid=76856524&ns=14"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida"
"http://es.dbpedia.org/resource/Demografía_de_la_Antártida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Política_de_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida"
